HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Allison kicks 70 yards from FLA 35 to POR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#51 Adam Lewis - SLB","#99 Byron Demott - LDE","#96 William Bennett - MLB","#54 Theodore Zheng - DT","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#34 John Borkowski - CB","#70 Norman Paulk - LDE","#76 John Biggs - DT","#56 John Cintron - MLB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double LB Blitz",3,0,0,"1-10-POR 25 (15:00) 4-William Hill pass complete to 44-Michael Leonard to POR 28 for 3 yards. Tackle by 41-Shelby Kemp. 44-Michael Leonard made a great move on the CB.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#4 Kristopher Brown - WR","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,"#36 Walter Moore - SS",,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:18,"POR 28",1,2,7,"Singleback Big WR Deep","4-3 Normal SS Blitz",25,0,0,"2-7-POR 28 (14:17) 4-William Hill pass complete to 81-Jacob Scully to FLA 47 for 25 yards.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE","#88 Jeremiah Henderson - TE","#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:32,"FLA 47",1,1,10,"Split Backs Normal Overload Strong","46 Heavy 2 Deep Man Under",,0,0,"1-10-FLA 47 (13:31) 4-William Hill sacked at POR 45 for -8 yards (54-Paul Waller) 4-William Hill FUMBLES (54-Paul Waller) recovered by FLA-54-Paul Waller at POR 43.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#85 Patrick Burke - TE","#88 Jeremiah Henderson - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:26,"POR 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",-1,0,0,"1-10-POR 43 (13:27) 32-Jaime Giles ran to POR 44 for -1 yards. Tackle by 97-John Biggs.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT",,"#96 William Bennett - MLB",,"#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:52,"POR 44",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",8,0,0,"2-11-POR 44 (12:51) 32-Jaime Giles ran to POR 36 for 8 yards. Tackle by 34-John Borkowski. POR 50-John Hernandez was injured on the play. He looks like he should be able to return. PENALTY - Holding (FLA 50-Gene Aguilar)","#4 Michael London - QB","#32 Jaime Giles - RB",,"#23 Lucas Irwin - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 John Marshall - TE",,,,,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE","#99 Byron Demott - LDE","#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT","#96 Joseph Poulsen - WLB","#96 William Bennett - MLB",,"#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#22 Samuel Dorsey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:46,"FLA 46",1,2,21,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",-11,0,0,"2-21-FLA 46 (12:47) 4-Michael London sacked at FLA 35 for -11 yards (30-Albert Welsh)","#4 Michael London - QB","#32 Jaime Giles - RB","#23 Lucas Irwin - RB",,,,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT",,"#96 William Bennett - MLB",,"#51 Adam Lewis - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:14,"FLA 35",1,3,31,"I Formation 3WR SE Post","Nickel Normal Double LB Blitz",2,0,0,"3-31-FLA 35 (12:13) 4-Michael London pass complete to 32-Jaime Giles to FLA 37 for 2 yards. Tackle by 22-Samuel Dorsey.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT",,"#96 William Bennett - MLB",,"#51 Adam Lewis - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:32,"FLA 37",1,4,30,Punt,"Punt Return",,0,0,"4-30-FLA 37 (11:31) 9-Thomas Medley punts 49 yards to POR 14. Fair Catch by 44-Michael Leonard.",,,,,,,,,,,,,,,,,,"#9 Thomas Medley - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#89 Michael Leonard - TE",,,"#34 John Borkowski - CB","#41 Timothy McLaughlin - CB","#30 Cory Vargas - CB",,"#70 Norman Paulk - LDE","#56 John Cintron - MLB",,"#54 Theodore Zheng - DT",,,,"#74 Shane Wood - LT","#23 Lucas Irwin - RB","#61 Dean Park - C","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#54 David Smith - LG",,"#91 Andre Lumley - DT","#96 William Bennett - MLB","#93 Richard Ross - DT","#99 Byron Demott - LDE",,,,,,,
POR,11:23,"POR 14",1,1,10,"I Formation Normal Curl & Post","4-3 Normal OLB Blitz Inside",,0,0,"1-10-POR 14 (11:24) 4-William Hill pass incomplete, intended for 81-Jacob Scully.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:20,"POR 14",1,2,10,"Split Backs Normal WR Post","4-3 Normal SS Blitz",17,0,0,"2-10-POR 14 (11:21) 4-William Hill pass complete to 44-Michael Leonard to POR 31 for 17 yards.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:40,"POR 31",1,1,10,"Split Backs Normal Curls","4-3 Normal 3 Deep Zone Under",5,0,0,"1-10-POR 31 (10:39) 4-William Hill pass complete to 80-Kristopher Brown to POR 36 for 5 yards. Tackle by 95-William Kennedy. FLA 99-Scott Tuttle was injured on the play. He looks like he should be able to return.","#3 William Hill - QB","#4 Kristopher Brown - WR",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:59,"POR 36",1,2,5,"Split Backs Normal Curls","46 Heavy 4 Deep Zone",10,0,0,"2-5-POR 36 (9:58) 4-William Hill pass complete to 28-John Alexander to POR 47 for 10 yards. Tackle by 38-Eddie Tyler.","#3 William Hill - QB","#28 John Alexander - RB",,,"#85 Patrick Burke - TE","#88 Jeremiah Henderson - TE",,"#81 Richard Glasscock - TE",,"#4 Kristopher Brown - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#41 Shelby Kemp - CB","#38 Eddie Tyler - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:18,"POR 47",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",3,0,0,"1-10-POR 47 (9:17) 4-William Hill pass complete to 83-Gary Munch to POR 50 for 3 yards. Tackle by 39-Walter Moore.","#3 William Hill - QB","#89 Michael Leonard - TE","#28 John Alexander - RB",,,,,"#83 Gary Munch - WR","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#95 William Kennedy - WLB","#36 Walter Moore - SS","#44 Derek Bouchard - CB",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:38,"POR 50",1,2,7,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",6,0,0,"2-7-POR 50 (8:37) 4-William Hill pass complete to 81-Jacob Scully to FLA 44 for 6 yards. Tackle by 52-Lyle Maldanado.","#3 William Hill - QB",,,,,"#85 Jacob Scully - TE",,"#81 Richard Glasscock - TE","#85 James Orourke - TE","#4 Kristopher Brown - WR","#19 Grant Cano - WR",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,,"#36 Walter Moore - SS","#44 Derek Bouchard - CB","#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,"#41 Shelby Kemp - CB","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:55,"FLA 44",1,3,,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",4,0,0,"3-1-FLA 44 (7:54) 4-William Hill pass complete to 83-James Orourke to FLA 39 for 4 yards. Tackle by 39-Walter Moore.","#3 William Hill - QB","#89 Michael Leonard - TE","#28 John Alexander - RB",,,,,"#83 Gary Munch - WR","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,"#95 William Kennedy - WLB","#38 Eddie Tyler - CB","#36 Walter Moore - SS",,"#41 Shelby Kemp - CB",,"#44 Derek Bouchard - CB","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:14,"FLA 39",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",13,0,0,"1-10-FLA 39 (7:13) 4-William Hill pass complete to 83-James Orourke to FLA 27 for 13 yards. Tackle by 41-Shelby Kemp.","#3 William Hill - QB",,,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#4 Kristopher Brown - WR","#81 Richard Glasscock - TE","#85 James Orourke - TE",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,,"#36 Walter Moore - SS","#44 Derek Bouchard - CB","#41 Shelby Kemp - CB","#42 Arthur Shipman - FS",,"#38 Eddie Tyler - CB","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:37,"FLA 27",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal 2 Deep Man Under",,0,0,"1-10-FLA 27 (6:36) 4-William Hill pass incomplete, intended for 84-Richard Glasscock. FLA 96-Morris Burbach was injured on the play. He looks like he should be able to return.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,,,"#81 Richard Glasscock - TE","#19 Grant Cano - WR","#4 Kristopher Brown - WR","#83 Gary Munch - WR",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 Morris Burbach - RDE",,"#52 Jamie Seymour - MLB",,,"#36 Walter Moore - SS","#44 Derek Bouchard - CB","#38 Eddie Tyler - CB","#41 Shelby Kemp - CB",,"#37 Floyd Brooks - SS","#42 Arthur Shipman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:32,"FLA 27",1,2,10,"Split Backs Normal TE Curl","4-3 Normal Double WR2",1,0,0,"2-10-FLA 27 (6:33) 4-William Hill pass complete to 44-Michael Leonard to FLA 25 for 1 yards. Tackle by 33-Craig Avery.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#81 Richard Glasscock - TE",,"#4 Kristopher Brown - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 James Dell - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#36 Walter Moore - SS","#44 Derek Bouchard - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:50,"FLA 25",1,3,9,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"3-9-FLA 25 (5:49) 4-William Hill pass complete to 44-Michael Leonard to FLA 21 for 5 yards. 44-Michael Leonard FUMBLES (39-Walter Moore) recovered by FLA-38-Eddie Tyler to FLA 48 for 26 yards. Tackle by 4-William Hill. Great move by 44-Michael Leonard to get free of his coverage.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#85 Patrick Burke - TE","#85 Jacob Scully - TE","#88 Jeremiah Henderson - TE","#83 Gary Munch - WR",,,,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT","#56 William Heller - MLB","#62 Daniel Gilstrap - DT","#79 George Compton - DT","#55 James Dell - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#38 Eddie Tyler - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:38,"FLA 48",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Double WR2",18,0,0,"1-10-FLA 48 (5:39) 4-Michael London pass complete to 80-Arthur Strickland to POR 35 for 18 yards. Tackle by 23-Cory Vargas. POR 22-Samuel Dorsey was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#80 Arthur Strickland - WR",,"#15 Chad Swanson - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#76 John Biggs - DT","#96 Joseph Poulsen - WLB","#96 William Bennett - MLB","#56 John Cintron - MLB","#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#22 Samuel Dorsey - SS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:00,"POR 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",1,0,0,"1-10-POR 35 (4:59) 4-Michael London pass complete to 32-Jaime Giles to POR 33 for 1 yards. Tackle by 58-William Bennett. FLA 76-Dean Park was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB",,,"#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#15 Chad Swanson - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#61 Dean Park - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT",,"#96 William Bennett - MLB",,"#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#33 Bart McEwan - FS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:26,"POR 33",1,2,9,"I Formation Normal PA Fullback Flat","3-4 Normal Double WR2",6,0,0,"2-9-POR 33 (4:25) 4-Michael London pass complete to 40-Lorenzo Grant to POR 28 for 6 yards. Tackle by 56-John Cintron.","#4 Michael London - QB","#32 Jaime Giles - RB",,,"#40 Lorenzo Grant - FB","#54 Peter Vargas - C",,"#15 Chad Swanson - WR",,"#15 Richard Lamp - WR",,,"#74 Shane Wood - LT","#54 David Smith - LG","#66 Carrol Myers - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#76 John Biggs - DT","#96 Joseph Poulsen - WLB","#96 William Bennett - MLB","#56 John Cintron - MLB","#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#33 Bart McEwan - FS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:40,"POR 28",1,3,3,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",-1,0,0,"3-3-POR 28 (3:39) 32-Jaime Giles ran to POR 28 for -1 yards. Tackle by 56-John Cintron. 40-Lorenzo Grant completely missed his blocking assignment.","#4 Michael London - QB","#32 Jaime Giles - RB",,"#23 Lucas Irwin - RB","#40 Lorenzo Grant - FB","#54 Peter Vargas - C","#86 John Marshall - TE",,,,,,"#74 Shane Wood - LT","#54 David Smith - LG","#66 Carrol Myers - C","#50 Gene Aguilar - RG","#57 Jason Brown - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#76 John Biggs - DT","#96 Joseph Poulsen - WLB","#56 John Cintron - MLB",,"#91 John Hernandez - SLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#33 Bart McEwan - FS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:54,"POR 28",1,4,4,"Field Goal","FG Block",39,0,3,"4-4-POR 28 (2:53) 11-Robert Allison 46 yard field goal is GOOD. POR 0 FLA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#72 Edward Booth - LG","#32 Jaime Giles - RB","#74 Shane Wood - LT","#40 Lorenzo Grant - FB","#50 Gene Aguilar - RG","#23 Lucas Irwin - RB","#54 David Smith - LG","#67 Troy Hulse - RG","#99 Byron Demott - LDE","#96 William Bennett - MLB","#93 Richard Ross - DT","#34 John Borkowski - CB","#91 John Hernandez - SLB","#76 John Biggs - DT","#56 John Cintron - MLB","#70 Norman Paulk - LDE","#30 Cory Vargas - CB","#91 Andre Lumley - DT","#54 Theodore Zheng - DT"
FLA,2:49,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:50) 11-Robert Allison kicks 73 yards from FLA 35 to POR -8. 83-James Orourke to POR 23 for 30 yards. Tackle by 59-Jamie Seymour. FLA 41-Shelby Kemp was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#51 Adam Lewis - SLB","#99 Byron Demott - LDE","#96 William Bennett - MLB","#54 Theodore Zheng - DT","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#34 John Borkowski - CB","#70 Norman Paulk - LDE","#76 John Biggs - DT","#56 John Cintron - MLB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
POR,2:43,"POR 23",1,1,10,"Split Backs Normal TE Curl","4-3 Normal Double WR2",7,0,3,"1-10-POR 23 (2:44) 4-William Hill pass complete to 84-Richard Glasscock to POR 30 for 7 yards. Tackle by 44-Derek Bouchard. 84-Richard Glasscock did some fancy footwork there.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#79 George Compton - DT","#56 William Heller - MLB","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#38 Eddie Tyler - CB","#44 Derek Bouchard - CB",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:04,"POR 30",1,2,3,"Split Backs Normal Posts","4-3 Normal Man Under 1",11,0,3,"2-3-POR 30 (2:03) 4-William Hill pass complete to 44-Michael Leonard to POR 41 for 11 yards. Tackle by 39-Walter Moore. 44-Michael Leonard breaks down the CB. FLA 54-Paul Waller was injured on the play. He looks like he should be able to return.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#88 Jeremiah Henderson - TE","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 Paul Waller - DT",,"#70 Scott Tuttle - DT","#62 Daniel Gilstrap - DT","#55 Morris Burbach - RDE","#53 Robert Miller - SLB","#59 Lyle Maldanado - MLB",,"#95 William Kennedy - WLB","#38 Eddie Tyler - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Craig Avery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,