HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willie Putnam kicks 73 yards from BOS 35 to NYS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Tomas Abbott - WR",,"#64 Curtis Hartig - RG","#65 Broc Olli - RG","#86 Kenny Heasley - TE","#73 George Kelly - LT","#36 Darrell Trotter - FB","#58 Shannon Davenport - LT","#10 Carmen Nelson - TE","#44 Bull Dozer - TE","#73 Tuan Umana - LT","#71 Russell Dennis - LG","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",16,0,0,"1-10-NYS 25 (15:00) 1-Willie Bust pass complete to 81-Damien Bierman to NYS 41 for 16 yards. 81-Damien Bierman did some fancy footwork there.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,"#59 Jason Shinkle - SLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:24,"NYS 41",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",,0,0,"1-10-NYS 41 (14:23) 1-Willie Bust pass Pass knocked down by 41-Justin Dean. incomplete, intended for 82-Tomas Abbott.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:19,"NYS 41",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-NYS 41 (14:20) 1-Willie Bust pass complete to 81-Damien Bierman to NYS 48 for 6 yards. Tackle by 59-Jason Shinkle.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT",,"#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,"#59 Jason Shinkle - SLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:47,"NYS 48",1,3,4,"I Formation Normal Curl & Post","46 Normal 3 Deep Zone",6,0,0,"3-4-NYS 48 (13:46) 1-Willie Bust pass complete to 15-Kenny Heasley to BOS 46 for 6 yards. Tackle by 98-Larry Kuykendall.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:13,"BOS 46",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Wide Line",13,0,0,"1-10-BOS 46 (13:12) 6-Ernest Lynch ran to BOS 33 for 13 yards. Tackle by 25-Rodney Taylor.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#26 Jeremy Dedrick - FS","#46 William Hendershot - CB",,,,"#41 Justin Dean - CB","#44 Raymond Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:31,"BOS 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",11,0,0,"1-10-BOS 33 (12:30) 5-Cam Dalton ran to BOS 22 for 11 yards. Tackle by 59-Jason Shinkle. BOS 46-William Hendershot was injured on the play. He looks like he should be able to return.","#6 Willie Bust - QB","#26 Cam Dalton - WR","#44 Bull Dozer - TE",,,,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#65 Broc Olli - RG","#73 George Kelly - LT","#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#64 Curtis Hartig - RG",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,"#57 Henry Hatfield - SLB","#41 Justin Dean - CB","#26 Jeremy Dedrick - FS",,"#59 Jason Shinkle - SLB",,"#46 William Hendershot - CB","#44 Raymond Douglas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:46,"BOS 22",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double WR2",,0,0,"1-10-BOS 22 (11:45) 1-Willie Bust pass INTERCEPTED by 96-Joseph Totten at BOS 18. 96-Joseph Totten to BOS 20 for 2 yards. Tackle by 6-Ernest Lynch.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,,"#10 Carmen Nelson - TE",,"#81 Tomas Abbott - WR","#86 Kenny Heasley - TE","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#59 Jason Shinkle - SLB",,"#55 George Darnell - MLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:40,"BOS 20",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",,0,0,"1-10-BOS 20 (11:41) 7-Robert Burns pass Pass knocked down by 32-Charles Bowles. incomplete, intended for 88-Thomas Thomas.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,"#45 Johnny Fever - FB","#47 Karl Martinez - FB","#29 Thomas Thomas - RB",,"#18 Martin Sutton - WR",,,,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE",,"#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,"#47 Richard Ramirez - FS",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:37,"BOS 20",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"2-10-BOS 20 (11:38) 48-Michael Gonzalez ran to BOS 22 for 3 yards. Tackle by 52-Abel Jackson.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,"#45 Johnny Fever - FB","#47 Karl Martinez - FB","#29 Thomas Thomas - RB","#21 Roy Hance - RB",,,,,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE","#97 Reginald Hatfield - RDE","#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:56,"BOS 22",1,3,7,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Double WR1",10,0,0,"3-7-BOS 22 (10:55) 7-Robert Burns pass complete to 27-Randy Morrison to BOS 32 for 10 yards. Tackle by 52-Abel Jackson. 48-Michael Gonzalez was completely beat on that play. PENALTY - Pass Interference (NYS 52-Abel Jackson) (Declined)","#7 Robert Burns - QB","#48 Michael Gonzalez - RB","#35 Randy Morrison - RB",,,,,"#18 Martin Sutton - WR","#10 George Easterday - WR","#83 Ronald Diaz - WR",,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:51,"BOS 32",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",-0,0,0,"1-10-BOS 32 (10:52) 48-Michael Gonzalez ran to BOS 32 for a short loss. Tackle by 51-Alfred Payeur.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,,"#47 Karl Martinez - FB","#29 Thomas Thomas - RB",,"#18 Martin Sutton - WR",,"#83 Ronald Diaz - WR",,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:09,"BOS 32",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-10-BOS 32 (10:08) 48-Michael Gonzalez ran to BOS 32 for a short loss. Tackle by 93-Alejandro Cavanaugh. 68-James Mitchell was caught flat-footed on this play.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,,"#47 Karl Martinez - FB","#29 Thomas Thomas - RB",,"#18 Martin Sutton - WR",,"#83 Ronald Diaz - WR",,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:32,"BOS 32",1,3,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB Outside Blitz",2,0,0,"3-10-BOS 32 (9:31) 7-Robert Burns pass complete to 88-Thomas Thomas to BOS 34 for 2 yards. Tackle by 52-Abel Jackson. 88-Thomas Thomas breaks down the CB. Pressure by 93-Alejandro Cavanaugh.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,,,"#29 Thomas Thomas - RB",,"#18 Martin Sutton - WR","#10 George Easterday - WR","#83 Ronald Diaz - WR",,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:56,"BOS 34",1,4,8,Punt,"Punt Return",,0,0,"4-8-BOS 34 (8:55) 2-Simon Jones punts 46 yards to NYS 20. Fair Catch by 82-Tomas Abbott.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#79 Frank Castillo - C",,"#81 Tomas Abbott - WR",,,"#65 Broc Olli - RG","#32 Charles Bowles - CB","#86 Kenny Heasley - TE",,"#58 Shannon Davenport - LT","#44 Bull Dozer - TE",,"#39 William Sedillo - FS",,,,"#73 Aaron Park - RT","#74 Robert Brown - RG","#68 James Mitchell - LT","#48 Michael Gonzalez - RB","#52 John Green - LT","#47 Karl Martinez - FB",,"#21 Christopher McGee - FS","#93 Alejandro Cavanaugh - LDE","#91 Kamal Kash - DT","#43 Alfred Payeur - FS",,,,,,,
NYS,8:48,"NYS 20",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-NYS 20 (8:49) 1-Willie Bust pass complete to 5-Cam Dalton to NYS 29 for 9 yards. Tackle by 41-Justin Dean.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT",,"#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,"#59 Jason Shinkle - SLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:15,"NYS 29",1,2,1,"I Formation Normal HB Toss Strong","46 Normal 3 Deep Zone",12,0,0,"2-1-NYS 29 (8:14) 5-Cam Dalton ran to NYS 41 for 12 yards. Tackle by 96-Joseph Totten.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:29,"NYS 41",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Cover 2 MLB Blitz",11,0,0,"1-10-NYS 41 (7:28) 6-Ernest Lynch ran to BOS 48 for 11 yards. Tackle by 44-Raymond Douglas.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:46,"BOS 48",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Cover 2",19,0,0,"1-10-BOS 48 (6:45) 1-Willie Bust pass complete to 15-Kenny Heasley to BOS 29 for 19 yards. Tackle by 26-Jeremy Dedrick. PENALTY - Offsides (BOS 64-Brad Avery) (Declined)","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:41,"BOS 29",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-0,0,0,"1-10-BOS 29 (6:42) 6-Ernest Lynch ran to BOS 30 for a short loss. Tackle by 65-Macaulay Culkin.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,"#59 Jason Shinkle - SLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:06,"BOS 30",1,2,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-BOS 30 (6:05) 1-Willie Bust pass complete to 81-Damien Bierman to BOS 27 for 2 yards. Tackle by 59-Jason Shinkle. BOS 98-Larry Kuykendall was injured on the play. He looks like he should be able to return.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT",,"#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,"#59 Jason Shinkle - SLB",,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:24,"BOS 27",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal Cover 2",11,0,0,"3-8-BOS 27 (5:23) 1-Willie Bust pass complete to 5-Cam Dalton to BOS 17 for 11 yards. Tackle by 44-Raymond Douglas.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#97 Elton Roberts - RDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#41 Justin Dean - CB","#46 William Hendershot - CB",,,,"#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:41,"BOS 17",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BOS 17 (4:40) 1-Willie Bust pass Pass knocked down by 96-Joseph Totten. incomplete, intended for 15-Kenny Heasley.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#97 Elton Roberts - RDE",,"#96 Joseph Totten - MLB",,"#57 Henry Hatfield - SLB","#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,"#59 Jason Shinkle - SLB",,"#41 Justin Dean - CB","#46 William Hendershot - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:35,"BOS 17",1,2,10,"I Formation 3WR FL Post","Nickel Normal SS Blitz",15,0,0,"2-10-BOS 17 (4:36) 1-Willie Bust pass complete to 88-Joseph Clark to BOS 1 for 15 yards. Tackle by 44-Raymond Douglas.","#6 Willie Bust - QB","#6 Ernest Lynch - RB",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#46 William Hendershot - CB","#44 Raymond Douglas - SS",,"#59 Jason Shinkle - SLB",,"#41 Justin Dean - CB","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:03,"BOS 1",1,1,1,"Weak I Big HB Dive Strong","Goal Line Attack #1",1,0,0,"1-1-BOS 1 (4:02) 5-Cam Dalton ran to BOS 1 for 1 yards. Tackle by 60-Eric Harris.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#87 Damien Bierman - WR","#86 Kenny Heasley - TE","#19 Joseph Clark - WR",,,,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE","#64 Dan Holbert - LDE","#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#46 William Hendershot - CB","#44 Raymond Douglas - SS",,,,"#41 Justin Dean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:27,"BOS 1",1,2,1,"I Formation Normal HB Toss Weak","4-3 Normal CB2 Blitz",1,0,6,"2-1-BOS 1 (3:26) 5-Cam Dalton ran for 1 yards. TOUCHDOWN! BOS 0 NYS 6","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#19 Joseph Clark - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#60 Eric Harris - LDE",,"#58 Brad Avery - DT","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#54 Robert Mefford - WLB","#96 Joseph Totten - MLB",,"#25 Rodney Taylor - WLB","#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS",,,,"#41 Justin Dean - CB","#46 William Hendershot - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:23,"BOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(3:24) Extra point GOOD by 19-Daniel Hall. BOS 0 NYS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#58 Shannon Davenport - LT",,,,,,,,,,,,,,"#19 Daniel Hall - K","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#36 Darrell Trotter - FB","#64 Curtis Hartig - RG","#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#44 Bull Dozer - TE","#74 Cauli Flower - LG","#60 Eric Harris - LDE","#64 Dan Holbert - LDE","#96 Joseph Totten - MLB","#25 Rodney Taylor - WLB","#57 Henry Hatfield - SLB","#44 Raymond Douglas - SS","#26 Jeremy Dedrick - FS","#54 Robert Mefford - WLB","#65 Macaulay Culkin - DT","#71 Larry Kuykendall - LDE","#58 Brad Avery - DT"
NYS,3:23,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:24) 3-Ed Jetton kicks 75 yards from NYS 35 to BOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ronald Diaz - WR",,"#58 Brad Avery - DT","#46 William Hendershot - CB","#25 Rodney Taylor - WLB","#71 Larry Kuykendall - LDE","#96 Joseph Totten - MLB","#26 Jeremy Dedrick - FS","#54 Robert Mefford - WLB","#41 Justin Dean - CB","#97 Elton Roberts - RDE","#59 Jason Shinkle - SLB","#5 Ed Jetton - K",,,,,,,,,,,,,,,,,,,,
BOS,3:23,"BOS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,7,"1-10-BOS 25 (3:24) 48-Michael Gonzalez ran to BOS 28 for 3 yards. Tackle by 52-Abel Jackson.","#7 Robert Burns - QB","#48 Michael Gonzalez - RB",,"#45 Johnny Fever - FB","#47 Karl Martinez - FB","#29 Thomas Thomas - RB","#21 Roy Hance - RB",,,,,,"#68 James Mitchell - LT","#64 Donald Chambers - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#98 William Lewis - RDE","#97 Reginald Hatfield - RDE","#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#40 John Rodriguez - SLB","#30 Cory Vargas - CB","#32 Charles Bowles - CB",,,,"#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,