HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Allison kicks 68 yards from FLA 35 to BLT -3. 18-Jeffrey Gentry to BLT 22 for 26 yards. Tackle by 90-James Barger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#16 Timothy Harmon - WR","#56 Randall Briggs - RG","#45 Roy Ramsey - FB","#50 Joshua Minor - LG","#85 Jose Gough - TE","#48 Michael Gonzalez - RB","#49 Knob Creek - RB","#86 Robert Harris - TE","#10 Brian Darden - WR","#65 Victor Gallagher - LG","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
BLT,14:55,"BLT 22",1,1,10,"I Formation Normal SE Post","46 Heavy SS MLB Blitz",,0,0,"1-10-BLT 22 (14:56) 8-Jon Snow pass incomplete, dropped by 45-Roy Ramsey. Pressure by 96-Morris Burbach.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,14:51,"BLT 22",1,2,10,"I Formation Power PA Flats","46 Heavy SS MLB Blitz",,0,0,"2-10-BLT 22 (14:52) 8-Jon Snow pass Pass knocked down by 33-Ryan Tennison. incomplete, intended for 85-Jose Gough.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#48 Michael Gonzalez - RB","#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,14:48,"BLT 22",1,3,10,"Weak I Big TE Deep Post","46 Heavy SS MLB Blitz",,0,0,"3-10-BLT 22 (14:49) 8-Jon Snow pass Pass knocked down by 48-William Betancourt. incomplete, intended for 86-Robert Harris. Pressure by 60-Ramon Carter. PENALTY - Pass Interference (FLA 74-Stanley Thompson)","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE","#86 Robert Harris - TE","#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,14:44,"BLT 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",1,0,0,"1-10-BLT 31 (14:45) 8-Jon Snow pass complete to 49-Knob Creek to BLT 31 for 1 yards. Tackle by 37-Floyd Brooks.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,14:00,"BLT 31",1,2,9,"I Formation Normal HB Draw","46 Heavy SS MLB Blitz",-1,0,0,"2-9-BLT 31 (13:59) 81-Mark Numbers ran to BLT 31 for -1 yards. Tackle by 92-Lawrence Kennedy.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#22 Justin Coffey - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:19,"BLT 31",1,3,10,"Weak I Big TE Deep Post","46 Heavy SS MLB Blitz",13,0,0,"3-10-BLT 31 (13:18) 8-Jon Snow pass complete to 10-Brian Darden to BLT 44 for 13 yards. Tackle by 48-William Betancourt.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE","#86 Robert Harris - TE","#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:35,"BLT 44",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",-1,0,0,"1-10-BLT 44 (12:34) 49-Knob Creek ran to BLT 43 for -1 yards. Tackle by 96-Morris Burbach.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#18 Jeffrey Gentry - WR","#16 Timothy Harmon - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,"#27 Eugene Holland - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:54,"BLT 43",1,2,11,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",,0,0,"2-11-BLT 43 (11:53) 8-Jon Snow pass Pass knocked down by 60-Ramon Carter. incomplete, intended for 45-Roy Ramsey.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:50,"BLT 43",1,3,11,"I Formation Normal SE Post","46 Heavy SS MLB Blitz",12,0,0,"3-11-BLT 43 (11:51) 8-Jon Snow pass complete to 85-Jose Gough to FLA 45 for 12 yards. Tackle by 90-James Barger. 85-Jose Gough made a great move on the CB. PENALTY - Pass Interference (FLA 90-James Barger) (Declined)","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:47,"FLA 45",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat Cover 2",1,0,0,"1-10-FLA 45 (11:48) 49-Knob Creek ran to FLA 44 for 1 yards. Tackle by 60-Ramon Carter.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB",,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE",,"#90 Lawrence Kennedy - DT",,,"#41 Shelby Kemp - CB","#33 Ryan Tennison - CB","#43 Dennis Canning - CB","#27 Eugene Holland - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:14,"FLA 44",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,0,"2-9-FLA 44 (11:13) 8-Jon Snow pass INTERCEPTED by 41-Shelby Kemp at FLA 38. 41-Shelby Kemp to FLA 39 for 0 yards. Tackle by 81-Mark Numbers.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,"#27 Eugene Holland - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:08,"FLA 39",1,1,10,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,0,"1-10-FLA 39 (11:09) 4-Michael London pass INTERCEPTED by 40-Whiskey Water at FLA 45. 40-Whiskey Water to FLA 45 for 0 yards. Tackle by 34-Lucas Irwin.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR",,"#81 Ray Parker - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#60 Eric Harris - LDE",,"#70 Marvin Patterson - LDE",,"#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:04,"FLA 45",1,1,10,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",,0,0,"1-10-FLA 45 (11:05) 8-Jon Snow pass incomplete, intended for 85-Jose Gough. PENALTY - Offsides (FLA 90-James Barger)","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:02,"FLA 40",1,1,5,"Split Backs Normal WR Post","46 Heavy SS MLB Blitz",3,0,0,"1-5-FLA 40 (11:03) 8-Jon Snow pass complete to 16-Timothy Harmon to FLA 36 for 3 yards. Tackle by 41-Shelby Kemp.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:20,"FLA 36",1,2,2,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",5,0,0,"2-2-FLA 36 (10:19) 8-Jon Snow pass complete to 85-Jose Gough to FLA 31 for 5 yards. Tackle by 90-James Barger.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:37,"FLA 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-FLA 31 (9:36) 8-Jon Snow pass Pass knocked down by 48-William Betancourt. incomplete, intended for 85-Jose Gough.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:33,"FLA 31",1,2,10,"I Formation Power Play Action HB Downfield","46 Heavy SS MLB Blitz",,0,0,"2-10-FLA 31 (9:34) 8-Jon Snow pass Pass knocked down by 41-Shelby Kemp. incomplete, intended for 10-Brian Darden.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#48 Michael Gonzalez - RB","#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:31,"FLA 31",1,3,10,"I Formation Normal SE Post","46 Heavy SS MLB Blitz",,0,0,"3-10-FLA 31 (9:32) 8-Jon Snow pass Pass knocked down by 48-William Betancourt. incomplete, intended for 45-Roy Ramsey.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:27,"FLA 31",1,4,10,"Field Goal","FG Block",42,0,0,"4-10-FLA 31 (9:28) 15-Fred Boyce 49 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Joseph Jones - QB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#4 Fred Boyce - K","#86 Robert Harris - TE","#62 Shannon Nell - RT","#56 Randall Briggs - RG","#74 Randall Swink - C","#68 John Schwartz - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#55 James Dell - RDE","#55 Morris Burbach - RDE","#90 James Barger - WLB","#77 Ramon Carter - DT","#80 Arthur Strickland - WR","#26 David Justice - FS","#95 Corey Dodson - MLB","#99 Robert Hunter - RDE","#91 Tyler Arredondo - SLB","#74 Stanley Thompson - LDE","#56 Roger Daltrey - LDE"
FLA,9:23,"FLA 38",1,1,10,"Shotgun Normal TE Out","3-4 Normal Man Cover 1",6,0,0,"1-10-FLA 38 (9:24) 4-Michael London pass complete to 87-Kevin Forester to FLA 44 for 6 yards. Tackle by 38-Charles Lyon.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#81 Ray Parker - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#60 Eric Harris - LDE",,"#70 Marvin Patterson - LDE",,"#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:49,"FLA 44",1,2,4,"Singleback Normal Quick Slant","3-4 Normal Man Cover 1",,0,0,"2-4-FLA 44 (8:48) PENALTY - False Start (FLA 16-Arthur Devore)","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#81 Ray Parker - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#60 Eric Harris - LDE",,"#70 Marvin Patterson - LDE",,"#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:47,"FLA 39",1,2,9,"I Formation Power PA Flats","Dime Normal Double WR2",-12,0,0,"2-9-FLA 39 (8:48) 4-Michael London sacked at FLA 27 for -12 yards (91-Marvin Patterson). Sack allowed by 76-Dean Park.","#4 Michael London - QB","#23 Lucas Irwin - RB",,"#49 Michael Cross - RB","#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR",,,,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Donald Ramsey - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#27 Edward Wan - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#23 Anthony Edwards - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:45,,1,3,21,,,,0,0,"Timeout FLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:12,"FLA 27",1,3,21,"I Formation Power Play Action HB Downfield","Dime Normal Double WR2",,0,0,"3-21-FLA 27 (8:13) 4-Michael London pass incomplete, intended for 80-Arthur Strickland. 27-Edward Wan got away with a hold on that play.","#4 Michael London - QB","#23 Lucas Irwin - RB",,"#49 Michael Cross - RB","#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR",,,,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#60 Eric Harris - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#27 Edward Wan - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#23 Anthony Edwards - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:09,"FLA 27",1,4,21,Punt,"Punt Return",,0,0,"4-21-FLA 27 (8:10) 10-Christopher Khan punts 48 yards to BLT 25. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#18 Jeffrey Gentry - WR",,,"#86 Robert Harris - TE","#27 Edward Wan - CB","#45 Roy Ramsey - FB",,"#85 Jose Gough - TE","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR",,,,"#59 Jason Jones - C","#64 Robin Poe - LT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT","#23 Lucas Irwin - RB",,"#70 Marvin Patterson - LDE","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,8:02,"BLT 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",1,0,0,"1-10-BLT 25 (8:03) 81-Mark Numbers ran to BLT 26 for 1 yards. Tackle by 60-Ramon Carter. PENALTY - Holding (BLT 74-Randall Swink)","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#85 Jose Gough - TE",,"#10 Brian Darden - WR","#16 Timothy Harmon - WR","#22 Justin Coffey - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,"#27 Eugene Holland - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:00,"BLT 15",1,1,20,"I Formation Normal FL Hitch","Dime Flat Cover 2",,0,0,"1-20-BLT 15 (8:01) 8-Jon Snow pass INTERCEPTED by 27-Eugene Holland at BLT 23. 27-Eugene Holland to BLT 24 for -0 yards. Tackle by 10-Brian Darden.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#56 Roger Daltrey - LDE","#74 Stanley Thompson - LDE",,"#90 Lawrence Kennedy - DT",,,"#41 Shelby Kemp - CB","#33 Ryan Tennison - CB","#43 Dennis Canning - CB","#27 Eugene Holland - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:58,"BLT 24",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",23,6,0,"1-10-BLT 24 (7:59) 4-Michael London pass complete to 34-Lucas Irwin to BLT 0 for 23 yards. TOUCHDOWN! Nice job by 34-Lucas Irwin on that route to lose his coverage. FLA 6 BLT 0","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#80 Arthur Strickland - WR",,"#81 Ray Parker - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#60 Eric Harris - LDE",,"#70 Marvin Patterson - LDE",,"#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:52,"BLT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:53) Extra point GOOD by 11-Robert Allison. FLA 7 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#67 William Bourne - RT",,,,,,,,,,,,,,"#12 Robert Allison - K","#26 Scott Friel - FB","#59 Jason Jones - C","#64 Robin Poe - LT","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT","#53 Anthony Rodriguez - C","#66 Carrol Myers - C","#92 Barristan Selmy - RDE","#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#29 Chris Smith - WLB","#54 Courtney Wright - WLB","#38 Charles Lyon - WLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#60 Eric Harris - LDE","#90 Donald Ramsey - LDE","#50 Carlos Wilson - SLB"