HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Anthony Schaefer kicks 67 yards from DEN 35 to LAX -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#18 Jonathan Jenkins - WR","#47 Stephen Farmer - CB","#54 Charlie Spencer - SLB","#45 David Asuncion - CB","#49 Steven Hill - SS","#80 Quincy White - WR","#42 Arthur Bowen - SS","#40 John Quigley - SS","#20 Erin Zimmer - RB","#42 John Diehl - CB","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",16,0,0,"1-10-LAX 25 (15:00) 20-Erin Zimmer ran to LAX 41 for 16 yards. Tackle by 91-Douglas Ramos.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:20,"LAX 41",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",13,0,0,"1-10-LAX 41 (14:19) 22-Edward Hill ran to DEN 46 for 13 yards. Tackle by 53-Michael Flores. DEN 21-Norman Anderson was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#75 Dwayne Finch - LG","#80 Danny Glynn - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#44 Anthony Heredia - FS","#22 Vernon Herron - CB",,,,"#22 Étienne Boulay - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:38,"DEN 46",1,1,10,"Goal Line Normal HB Pitch Weak","3-4 Normal Double WR2",3,0,0,"1-10-DEN 46 (13:37) 22-Edward Hill ran to DEN 43 for 3 yards. Tackle by 99-Robert Givens.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,"#71 Thomas Lopez - RT","#75 Dwayne Finch - LG","#80 Danny Glynn - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#56 John Jones - MLB","#69 Michael Flores - RDE","#59 Julian Dejesus - RDE","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:57,"DEN 43",1,2,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep Zone Under",5,0,0,"2-7-DEN 43 (12:56) 20-Erin Zimmer ran to DEN 38 for 5 yards. Tackle by 53-Michael Flores.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#46 James Guth - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:24,"DEN 38",1,3,2,"Weak I Normal HB Inside Weak","Quarter Normal Cover 2",,0,0,"3-2-DEN 38 (12:23) 20-Erin Zimmer ran to DEN 29 for 10 yards. 20-Erin Zimmer FUMBLES (48-Donald Woody) recovered by DEN-48-Donald Woody at DEN 30. Tackle by 74-James Quintana.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG","#80 Danny Glynn - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,,"#38 Douglas Ramos - SS","#44 Anthony Heredia - FS","#46 James Guth - CB","#22 Vernon Herron - CB","#55 Kirk Wall - CB","#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:17,"DEN 30",1,1,10,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DEN 30 (12:18) 9-Dustin Nichols pass incomplete, intended for 33-Matthew Kluesner.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C","#49 Matthew Kluesner - FB","#87 Jose Buford - WR",,"#82 Richard Huff - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#79 John Thompson - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#42 John Diehl - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:14,"DEN 30",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-DEN 30 (12:15) 9-Dustin Nichols pass INTERCEPTED by 48-Edwin Tillis at DEN 39. 48-Edwin Tillis to DEN 39 for 0 yards. Tackle by 85-Jose Buford. Pressure by 91-Joseph Taylor.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#82 Richard Huff - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#79 John Thompson - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#42 John Diehl - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:10,"DEN 39",1,1,10,"Singleback Big Waggle Post","3-4 Normal Man Cover 1",18,0,0,"1-10-DEN 39 (12:11) 9-Eric Roberge pass complete to 20-Erin Zimmer to DEN 21 for 18 yards.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,,"#80 Danny Glynn - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:32,"DEN 21",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Double WR2",,0,0,"1-10-DEN 21 (11:31) PENALTY - False Start (LAX 62-John Corbin)","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#75 Dwayne Finch - LG","#80 Danny Glynn - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:30,"DEN 26",1,1,15,"I Formation 3WR HB Inside Strong","Nickel Strong 3 Deep Zone Under",11,0,0,"1-15-DEN 26 (11:31) 22-Edward Hill ran to DEN 15 for 11 yards. Tackle by 48-Donald Woody.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:57,"DEN 15",1,2,4,"Goal Line Normal FB Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-4-DEN 15 (10:56) 35-Dwayne Finch ran to DEN 11 for 4 yards. Tackle by 48-Donald Woody.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,"#71 Thomas Lopez - RT","#75 Dwayne Finch - LG","#80 Danny Glynn - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:17,"DEN 11",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal Double WR2",-2,0,0,"1-10-DEN 11 (10:16) 20-Erin Zimmer ran to DEN 13 for -2 yards. Tackle by 56-John Jones. PENALTY - Holding (LAX 76-John Cobb) (Declined) PENALTY - Holding (LAX 61-Joseph Thill)","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,"#71 Thomas Lopez - RT","#75 Dwayne Finch - LG","#80 Danny Glynn - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:13,"DEN 21",1,1,20,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",1,0,0,"1-20-DEN 21 (10:14) 20-Erin Zimmer ran to DEN 20 for 1 yards. Tackle by 53-Michael Flores. PENALTY - Holding (LAX 61-Joseph Thill)","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,,"#80 Danny Glynn - TE",,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:10,"DEN 31",1,1,30,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"1-30-DEN 31 (10:11) 9-Eric Roberge pass incomplete, dropped by 35-Dwayne Finch.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:08,"DEN 31",1,2,30,"Singleback 4 Wide Quick Outs","Dime Normal Double WR3",4,0,0,"2-30-DEN 31 (10:09) 9-Eric Roberge pass complete to 15-Joel Davis to DEN 27 for 4 yards. Tackle by 48-Donald Woody.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,,,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR","#22 Edward Hill - RB",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,,"#38 Douglas Ramos - SS","#44 Anthony Heredia - FS","#46 James Guth - CB","#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:30,"DEN 27",1,3,26,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",7,0,0,"3-26-DEN 27 (9:29) 9-Eric Roberge pass complete to 15-Joel Davis to DEN 20 for 7 yards. Tackle by 46-Vernon Herron.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:50,"DEN 20",1,4,19,"Field Goal","FG Block",31,0,3,"4-19-DEN 20 (8:49) 5-Mario Price 38 yard field goal is GOOD. DEN 0 LAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#79 James Quintana - LG",,,,,,,,,,,,,,"#1 Mario Price - K","#56 William Kohler - RG","#78 Patrick Tobias - C","#76 John Cobb - C","#72 Larry Palmer - LT","#74 John Corbin - RG","#61 Joseph Thill - LT","#67 Rick Burgos - RT","#64 John Hickey - LG","#54 Timothy Despres - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE","#95 George Turner - DT","#65 Erin Lazarus - DT","#37 Donald Woody - FS","#60 Patrick Goudy - RDE","#56 John Jones - MLB","#51 Norman Anderson - MLB","#44 Anthony Heredia - FS"
LAX,8:45,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:46) 5-Mario Price kicks 75 yards from LAX 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Corey True - WR",,"#38 Douglas Ramos - SS","#51 Norman Anderson - MLB","#22 Étienne Boulay - CB","#37 Donald Woody - FS","#54 Timothy Despres - DT","#92 John Pursel - LDE","#59 Julian Dejesus - RDE","#99 Robert Givens - LDE","#65 Erin Lazarus - DT","#69 Michael Flores - RDE","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,
DEN,8:45,"DEN 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",-2,0,3,"1-10-DEN 25 (8:46) 9-Dustin Nichols pass complete to 27-Corey True to DEN 23 for -2 yards. Tackle by 48-Edwin Tillis.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#80 Joseph Garner - WR","#82 Richard Huff - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#79 John Thompson - LDE",,"#99 Thomas Martin - DT",,"#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#42 John Diehl - CB",,"#45 David Asuncion - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:11,"DEN 23",1,2,12,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",,0,3,"2-12-DEN 23 (8:10) 9-Dustin Nichols pass Pass knocked down by 53-Leroy Obrien. incomplete, intended for 16-Joseph Garner.","#9 Dustin Nichols - QB",,,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#80 Joseph Garner - WR","#82 Richard Huff - WR","#12 Corey True - WR",,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#79 John Thompson - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#56 Joseph Taylor - RDE",,"#53 Leroy Obrien - MLB",,,"#48 Edwin Tillis - CB","#42 John Diehl - CB","#47 Stephen Farmer - CB","#45 David Asuncion - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:06,"DEN 23",1,3,12,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"3-12-DEN 23 (8:07) 9-Dustin Nichols pass complete to 16-Joseph Garner to DEN 29 for 7 yards. Tackle by 53-Leroy Obrien.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#80 Joseph Garner - WR","#82 Richard Huff - WR",,,"#71 Daniel Seaman - LT","#69 Jorge Knox - LG","#60 John Galbraith - LG","#79 George Sullivan - LT","#73 Lloyd England - LG",,"#79 John Thompson - LDE",,"#99 Thomas Martin - DT",,"#56 Joseph Taylor - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#45 David Asuncion - CB",,"#40 Marvin Barber - CB",,"#49 Steven Hill - SS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:25,"DEN 29",1,4,6,Punt,"Punt Return",,0,3,"4-6-DEN 29 (7:24) 5-Robert Rankin punts 45 yards to LAX 25. Fair Catch by 11-Dane Britt.",,,,,,,,,,,,,,,,,,"#5 Robert Rankin - P",,,,,,,,,,,,,,,,,,,"#71 Daniel Seaman - LT",,"#11 Dane Britt - WR",,,"#54 Charlie Spencer - SLB","#45 David Asuncion - CB","#49 Steven Hill - SS",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,"#42 John Diehl - CB",,,,"#43 Denver Siegel - FB","#70 Lawrence Rodriguez - LT","#60 John Galbraith - LG","#80 Ronald Tatman - C","#73 Lloyd England - LG","#69 Jorge Knox - LG",,"#57 Timothy Araujo - MLB","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#79 John Thompson - LDE",,,,,,,
LAX,7:16,"LAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",18,0,3,"1-10-LAX 25 (7:17) 20-Erin Zimmer ran to LAX 43 for 18 yards. Tackle by 66-James Guth.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#60 Patrick Goudy - RDE",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#46 James Guth - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:40,"LAX 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-LAX 43 (6:39) 22-Edward Hill ran to LAX 44 for 1 yards. Tackle by 94-Timothy Despres.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:04,"LAX 44",1,2,9,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",1,0,3,"2-9-LAX 44 (6:03) 22-Edward Hill ran to LAX 44 for 1 yards. Tackle by 60-Erin Lazarus. 76-John Cobb was completely beat on that play.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,,"#80 Danny Glynn - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:20,"LAX 44",1,3,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Double WR2",24,0,3,"3-8-LAX 44 (5:19) 9-Eric Roberge pass complete to 20-Erin Zimmer to DEN 32 for 24 yards. Tackle by 99-Robert Givens.","#9 Eric Roberge - QB","#20 Erin Zimmer - RB",,,"#75 Dwayne Finch - LG","#80 Danny Glynn - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#56 John Jones - MLB","#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:36,"DEN 32",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep MLB Blitz",18,0,3,"1-10-DEN 32 (4:35) 9-Eric Roberge pass complete to 10-Quincy White to DEN 14 for 18 yards. Tackle by 66-James Guth.","#9 Eric Roberge - QB","#75 Dwayne Finch - LG",,,"#71 Thomas Lopez - RT",,,"#80 Quincy White - WR","#22 Edward Hill - RB","#84 Joel Davis - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#56 John Jones - MLB","#51 Norman Anderson - MLB",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#22 Vernon Herron - CB",,"#55 Kirk Wall - CB",,"#46 James Guth - CB","#44 Anthony Heredia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:53,"DEN 14",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,3,"1-10-DEN 14 (3:52) 22-Edward Hill ran to DEN 12 for 2 yards. Tackle by 60-Erin Lazarus. 76-John Cobb was completely beat on that play.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#71 Thomas Lopez - RT","#80 Danny Glynn - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT",,"#54 Timothy Despres - DT","#51 Norman Anderson - MLB","#69 Michael Flores - RDE","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#38 Douglas Ramos - SS","#22 Vernon Herron - CB",,,,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:09,"DEN 12",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",3,0,3,"2-8-DEN 12 (3:08) 22-Edward Hill ran to DEN 8 for 3 yards. Tackle by 46-Vernon Herron.","#9 Eric Roberge - QB","#22 Edward Hill - RB",,,"#75 Dwayne Finch - LG",,,"#80 Quincy White - WR","#84 Joel Davis - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#75 Daryl Henderson - DT",,"#65 Erin Lazarus - DT","#92 John Pursel - LDE","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#99 Robert Givens - LDE","#38 Douglas Ramos - SS","#44 Anthony Heredia - FS",,"#22 Vernon Herron - CB",,"#22 Étienne Boulay - CB","#37 Donald Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,