HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 66 yards from SCS 35 to DET -1. 83-Rigoberto Gonzales to DET 34 for 36 yards. Tackle by 90-Douglas Banda.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Rigoberto Gonzales - WR",,"#71 Billy McKissick - LT","#53 Donald Martinez - SLB","#46 Chuck Johnson - CB","#66 Ray Franklin - RDE","#30 David Peralta - CB","#70 Thomas Watson - RT","#24 Bradley Mondragon - CB","#57 Edward Flores - SLB","#52 Richard Sharp - LDE","#92 Chad Brown - DT","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
DET,14:53,"DET 34",1,1,10,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",21,0,0,"1-10-DET 34 (14:54) 4-Mario Valencia pass complete to 80-Timothy Hanna to SCS 45 for 21 yards. Tackle by 21-Robert Ridley. Pressure by 99-James Kelley.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#80 Timothy Hanna - WR","#87 Bobby Logan - WR","#13 David Ortiz - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#68 Ricky McLean - DT","#66 David Aguila - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"SCS 45",1,1,10,"Singleback Big WR Streaks","4-3 Normal Double WR2",,0,0,"1-10-SCS 45 (14:16) 4-Mario Valencia pass incomplete, intended for 83-Rigoberto Gonzales. Pass knocked down by 21-Robert Ridley.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR","#88 Paul Lee - TE","#83 Rigoberto Gonzales - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:10,"SCS 45",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,0,0,"2-10-SCS 45 (14:11) 4-Mario Valencia pass incomplete, intended for 80-Timothy Hanna. Pass knocked down by 21-Robert Ridley.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#87 Cesar Wear - TE","#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:06,"SCS 45",1,3,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",8,0,0,"3-10-SCS 45 (14:07) 4-Mario Valencia pass complete to 87-Bobby Logan to SCS 37 for 8 yards. Tackle by 32-Gary Carroll.","#6 Mario Valencia - QB",,,,,"#84 Zachary Powell - WR",,"#80 Timothy Hanna - WR","#87 Bobby Logan - WR","#13 David Ortiz - WR","#83 Rigoberto Gonzales - WR",,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#48 Brian Middleton - CB","#36 Arthur Stewart - FS","#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:33,"SCS 37",1,4,2,"Field Goal","FG Block",-7,0,0,"4-2-SCS 37 (13:32) Tackle by 65-Gary Greco. Turnover on downs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mario Valencia - QB","#88 Paul Lee - TE",,,,,,,,,,,,,,"#2 Jose Fouche - K","#72 Thomas Waldon - LG","#67 Joe Gomez - RG","#71 Billy McKissick - LT","#84 Timothy Milligan - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT","#63 Chad Mannings - LG","#54 Robert Basso - LT","#18 Thomas Dayton - WR","#99 James Kelley - MLB","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#68 Ricky McLean - DT","#65 Gary Greco - LDE","#66 David Aguila - DT","#90 Douglas Banda - WLB","#94 Jose Murphy - DT","#79 James Barclay - RDE","#51 Brent Couture - SLB"
SCS,13:29,"SCS 44",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",-8,0,0,"1-10-SCS 44 (13:30) 13-Oscar Willis sacked at SCS 36 for -8 yards (52-Richard Sharp). Sack allowed by 58-Charles Long.","#17 Oscar Willis - QB",,,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR","#13 Tyrone Kennedy - WR",,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:47,"SCS 36",1,2,18,"Singleback Big Off Tackle Strong","Nickel Normal Double WR2",14,0,0,"2-18-SCS 36 (12:46) 34-John Horn ran to DET 49 for 14 yards. Tackle by 24-Bradley Mondragon.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE","#83 Dan Fredericks - TE","#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,"#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:02,"DET 49",1,3,4,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal Man Cover 1",-10,0,0,"3-4-DET 49 (12:01) 13-Oscar Willis sacked at SCS 41 for -10 yards (96-William Williams). Sack allowed by 52-Kevin Bell.","#17 Oscar Willis - QB",,,,,,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR","#13 Tyrone Kennedy - WR","#80 Julius Holguin - WR","#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:26,"SCS 41",1,4,14,Punt,"Punt Return",,0,0,"4-14-SCS 41 (11:25) 2-Clyde Perrotta punts 45 yards to DET 14. Fair Catch by 83-Rigoberto Gonzales. DET 97-Donald Martinez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#52 Kevin Bell - RG",,"#83 Rigoberto Gonzales - WR",,,"#46 Chuck Johnson - CB","#70 Thomas Watson - RT","#30 David Peralta - CB",,"#24 Bradley Mondragon - CB","#92 Chad Brown - DT",,"#66 Ray Franklin - RDE",,,,"#66 Thomas Regan - C","#86 Gregory Drayton - TE","#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#43 John Horn - RB",,"#96 William Williams - DT","#53 Donald Martinez - SLB","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,,,,,,
DET,11:17,"DET 14",1,1,10,"Shotgun Normal TE Out","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-DET 14 (11:18) 4-Mario Valencia pass complete to 13-David Ortiz to DET 14 for a short gain. Tackle by 33-Travis Rooks.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:40,"DET 14",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",5,0,0,"2-10-DET 14 (10:39) 37-Enrique Pacheco ran to DET 19 for 5 yards. Tackle by 32-Gary Carroll.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:02,"DET 19",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"3-5-DET 19 (10:01) 37-Enrique Pacheco ran to DET 19 for a short loss. Tackle by 99-James Kelley. PENALTY - Holding (DET 63-Chad Mannings) (Declined)","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#86 Raymond Sato - TE","#87 Cesar Wear - TE","#84 Zachary Powell - WR","#88 Paul Lee - TE",,,,,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE","#65 Gary Greco - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:58,"DET 19",1,4,5,Punt,"Punt Return",,0,0,"4-5-DET 19 (9:59) 5-Ernest Sanders punts 50 yards to SCS 31. Fair Catch by 19-David Nelson.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#19 David Nelson - WR",,,"#18 Thomas Dayton - WR","#43 John Horn - RB","#54 Jeffrey Crossman - SLB",,"#48 Brian Middleton - CB","#52 Kevin Bell - RG",,"#51 Brent Couture - SLB",,,,"#67 Joe Gomez - RG","#71 Billy McKissick - LT","#84 Timothy Milligan - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT","#63 Chad Mannings - LG",,"#90 Douglas Banda - WLB","#99 James Kelley - MLB","#50 Javier Woods - LDE","#94 Jose Murphy - DT",,,,,,,
SCS,9:51,"SCS 31",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-SCS 31 (9:52) 34-John Horn ran to SCS 33 for 2 yards. Tackle by 56-Bobby Wells.","#17 Oscar Willis - QB","#43 John Horn - RB",,"#25 Gary Denton - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#83 Dan Fredericks - TE",,,,,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:15,"SCS 33",1,2,8,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1",15,0,0,"2-8-SCS 33 (9:14) 34-John Horn ran to SCS 48 for 15 yards. Tackle by 34-Charles Clifton.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#24 Bradley Mondragon - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:38,"SCS 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,0,0,"1-10-SCS 48 (8:37) 34-John Horn ran to SCS 46 for -2 yards. Tackle by 52-Richard Sharp.","#17 Oscar Willis - QB","#43 John Horn - RB",,"#25 Gary Denton - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#83 Dan Fredericks - TE",,,,,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:02,"SCS 46",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-12-SCS 46 (8:01) 34-John Horn ran to SCS 45 for -1 yards. Tackle by 66-Ray Franklin. SCS 55-Leslie Musto was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#43 John Horn - RB",,"#25 Gary Denton - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#83 Dan Fredericks - TE",,,,,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE","#66 Ray Franklin - RDE","#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:21,"SCS 45",1,3,13,"I Formation Normal FL Hook","46 Normal Outside Blitz",,0,0,"3-13-SCS 45 (7:20) 13-Oscar Willis pass incomplete, intended for 18-Thomas Dayton. Pressure by 90-Aaron Robinson.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#53 Donald Martinez - SLB","#30 David Peralta - CB","#24 Bradley Mondragon - CB",,,,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:15,"SCS 45",1,4,13,Punt,"Punt Return",,0,0,"4-13-SCS 45 (7:16) 2-Clyde Perrotta punts 46 yards to DET 9. Fair Catch by 83-Rigoberto Gonzales.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#86 Gregory Drayton - TE",,"#83 Rigoberto Gonzales - WR",,,"#46 Chuck Johnson - CB","#70 Thomas Watson - RT","#30 David Peralta - CB",,"#24 Bradley Mondragon - CB","#92 Chad Brown - DT",,"#66 Ray Franklin - RDE",,,,"#43 John Horn - RB","#66 Thomas Regan - C","#52 Kevin Bell - RG","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#71 John Burke - RT",,"#96 William Williams - DT","#53 Donald Martinez - SLB","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,,,,,,
DET,7:08,"DET 9",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-DET 9 (7:09) 4-Mario Valencia pass incomplete, intended for 83-Rigoberto Gonzales.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:05,"DET 9",1,2,10,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",15,0,0,"2-10-DET 9 (7:06) 4-Mario Valencia pass complete to 83-Rigoberto Gonzales to DET 24 for 15 yards. Tackle by 21-Robert Ridley. DET 70-Thomas Watson was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#87 Cesar Wear - TE","#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#70 Thomas Watson - RT","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:30,"DET 24",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,0,0,"1-10-DET 24 (6:29) 4-Mario Valencia pass incomplete, intended for 89-Zachary Powell.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#87 Cesar Wear - TE","#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#57 Mathew McNeil - LG","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:24,"DET 24",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",10,0,0,"2-10-DET 24 (6:25) 4-Mario Valencia pass complete to 80-Timothy Hanna to DET 34 for 10 yards. Tackle by 48-Brian Middleton.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#87 Cesar Wear - TE","#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR",,"#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#57 Mathew McNeil - LG","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:49,"DET 34",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",8,0,0,"1-10-DET 34 (5:48) 37-Enrique Pacheco ran to DET 42 for 8 yards. Tackle by 75-Tony Newby. SCS 32-Gary Carroll was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#57 Mathew McNeil - LG","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:14,"DET 42",1,2,2,"Singleback Normal WR Post","Nickel Normal CB3 MLB Blitz",,0,0,"2-2-DET 42 (5:13) 4-Mario Valencia pass incomplete, intended for 80-Timothy Hanna. Pressure by 36-Arthur Stewart.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#13 David Ortiz - WR","#80 Timothy Hanna - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#57 Mathew McNeil - LG","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#36 Arthur Stewart - FS",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:08,"DET 42",1,3,2,"Singleback Normal HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-0,0,0,"3-2-DET 42 (5:09) 26-Robert Costello ran to DET 41 for a short loss. Tackle by 67-Javier Woods.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,,"#88 Paul Lee - TE",,"#13 David Ortiz - WR","#83 Rigoberto Gonzales - WR","#87 Bobby Logan - WR",,,"#84 Timothy Milligan - LT","#63 Chad Mannings - LG","#71 Billy McKissick - LT","#57 Mathew McNeil - LG","#67 Ronald Davis - LT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#36 Arthur Stewart - FS",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:34,"DET 41",1,4,3,Punt,"Punt Return",52,0,0,"4-3-DET 41 (4:33) 5-Ernest Sanders punts 52 yards to SCS 7. DET 24-Bradley Mondragon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#88 Paul Lee - TE",,"#19 David Nelson - WR",,,"#54 Jeffrey Crossman - SLB","#51 Brent Couture - SLB","#99 James Kelley - MLB",,"#48 Brian Middleton - CB","#90 Douglas Banda - WLB",,"#52 Kevin Bell - RG",,,,"#63 Chad Mannings - LG","#67 Joe Gomez - RG","#84 Timothy Milligan - LT","#67 Ronald Davis - LT","#71 Billy McKissick - LT","#54 Robert Basso - LT",,"#79 James Barclay - RDE","#50 Javier Woods - LDE","#18 Thomas Dayton - WR","#94 Jose Murphy - DT",,,,,,,
SCS,4:22,"SCS 7",1,1,10,"Shotgun Normal Double Outs","Dime Normal LB Blitz",7,0,0,"1-10-SCS 7 (4:23) 13-Oscar Willis pass complete to 87-David Tucker to SCS 14 for 7 yards. Tackle by 30-David Peralta.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#52 Kevin Bell - RG","#71 John Burke - RT",,"#52 Richard Sharp - LDE",,"#96 William Williams - DT","#92 Chad Brown - DT","#93 Christopher Turner - LDE",,"#56 Bobby Wells - MLB",,,"#44 Robbie Hammock - FS","#45 Eric Spann - CB","#46 Chuck Johnson - CB","#30 David Peralta - CB",,"#48 Aaron Robinson - SS","#34 Charles Clifton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,