HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 75 yards from PIT 35 to MIC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#73 Jose Miller - C","#83 James Harris - TE","#36 Rickey Wright - FB","#93 Samuel Heard - SLB","#32 Robert Kimball - CB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",3,0,0,"1-10-MIC 25 (15:00) 45-Juan Davis ran to MIC 28 for 3 yards. Tackle by 52-Fred Leeper.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE",,"#52 Fred Leeper - WLB",,,"#21 Thomas Chau - CB","#25 James Keenan - CB","#49 Jayson Stevens - CB","#34 Jermaine Torian - CB",,"#29 Randall Curry - FS","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:27,"MIC 28",1,2,7,"Weak I Big HB Lead Toss Weak","4-3 Under Crash Right",-4,0,0,"2-7-MIC 28 (14:26) 45-Juan Davis ran to MIC 24 for -4 yards. Tackle by 58-Jeffrey Dirks.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB","#83 James Harris - TE","#86 Cristobal Robinson - TE","#81 Gerald Miller - WR",,,,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE","#50 James Liston - SLB","#55 Ronnie Butters - LDE",,"#58 Jeffrey Dirks - SLB","#34 Jermaine Torian - CB","#45 Alex Cordova - CB",,,,"#21 Thomas Chau - CB","#25 James Keenan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:44,"MIC 24",1,3,11,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR1",6,0,0,"3-11-MIC 24 (13:43) 16-Jerry Ruiz pass complete to 19-Gerald Miller to MIC 30 for 6 yards. Tackle by 45-Alex Cordova. Nice job by 19-Gerald Miller on that route to lose his coverage. PIT 45-Alex Cordova was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#58 Eric Reed - LDE",,"#52 Fred Leeper - WLB",,"#53 Brian Tripp - WLB","#34 Jermaine Torian - CB","#49 Jayson Stevens - CB",,"#45 Alex Cordova - CB",,"#29 Randall Curry - FS","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:00,"MIC 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIC 30 (12:59) 8-Julius Horowitz punts 47 yards to PIT 23. Fair Catch by 88-Robert Wheeler.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#88 Robert Wheeler - WR",,,"#33 Paul Brooks - CB","#87 Bobby Cantu - WR","#57 Arthur Phillips - MLB",,"#33 Raymond Hampton - RB","#50 James Liston - SLB",,"#97 William Milligan - LDE",,,,"#58 David Sawyer - C","#63 Solomon Waguespack - LT","#72 Marion Long - RG","#74 James Robinson - RG","#73 Patrick Eveland - RT","#83 James Harris - TE",,"#92 Nathaniel Miles - LDE","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT","#58 Eric Reed - LDE",,,,,,,
PIT,12:51,"PIT 23",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-PIT 23 (12:52) 21-Alfred Gale ran to PIT 23 for 1 yards. Tackle by 93-Samuel Heard.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,"#32 Aaron Hogan - RB","#45 Michael Perez - FB","#81 Charles Grey - TE","#83 Steven Hetzel - TE",,,,,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#40 Timothy Hunziker - CB",,,,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:13,"PIT 23",1,2,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",,0,0,"2-9-PIT 23 (12:12) 12-Scott Deal pass Pass knocked down by 32-Clifford Blackburn. incomplete, intended for 88-Robert Wheeler.","#12 Scott Deal - QB",,,,,,,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#88 Robert Wheeler - WR","#11 James Tafolla - WR","#31 Eric Metcalf - WR","#70 Harvey McGowan - RT","#77 James Sloan - LG","#50 Andre Adkins - C","#69 Eugene Burlingame - RT","#67 Gregory Khan - LG",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT",,"#97 Manuel West - RDE",,"#98 Bryan Odom - MLB",,,"#32 Robert Kimball - CB","#32 Clifford Blackburn - CB","#46 William Hendershot - CB","#40 Timothy Hunziker - CB","#90 Paul Declue - WLB","#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:08,"PIT 23",1,3,9,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-PIT 23 (12:09) 10-Ryan Tate pass Pass knocked down by 32-Clifford Blackburn. incomplete, intended for 86-Brandon Bonner. MIC 50-Dwayne Walker was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#15 Charles Holt - WR",,"#83 Brandon Bonner - WR",,,"#69 Robert Clayton - RT","#50 Andre Adkins - C","#68 John Caskey - C","#67 Gregory Khan - LG","#78 Jeremy Hernandez - LT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:05,"PIT 23",1,4,9,Punt,"Punt Return",,0,0,"4-9-PIT 23 (12:06) 5-Julian Nolan punts 49 yards to MIC 28. 89-Peter Lewis to MIC 39 for 11 yards. Tackle by 50-James Liston.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#76 Pete Gabriel - LT",,"#89 Peter Lewis - WR",,,"#32 Robert Kimball - CB","#97 Manuel West - RDE","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB","#43 Steven Turnbull - FS",,"#33 Delbert Hurley - CB",,,,"#21 Alfred Gale - RB","#37 Robert Torres - RB","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#67 Gregory Khan - LG","#50 James Liston - SLB",,"#73 Michael Kay - DT","#98 John Brown - DT","#93 Samuel Heard - SLB","#90 Paul Declue - WLB",,,,,,,
MIC,11:56,"MIC 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"1-10-MIC 39 (11:57) 45-Juan Davis ran to MIC 39 for a short gain. Tackle by 58-Jeffrey Dirks. PENALTY - Offsides (PIT 94-Eric Reed)","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,"#21 William Bartels - RB","#36 Rickey Wright - FB","#86 Cristobal Robinson - TE","#83 James Harris - TE",,,,,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE","#58 Eric Reed - LDE","#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#35 Lamont Thielen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:54,"MIC 44",1,1,5,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"1-5-MIC 44 (11:55) 45-Juan Davis ran to MIC 43 for a short loss. Tackle by 94-Eric Reed.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,"#21 William Bartels - RB","#36 Rickey Wright - FB","#86 Cristobal Robinson - TE","#83 James Harris - TE",,,,,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#58 Eric Reed - LDE","#92 Nathaniel Miles - LDE","#60 David Newton - DT","#98 Bryan Johnson - DT","#97 Bryan Taylor - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#29 Randall Curry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:13,"MIC 43",1,2,5,"I Formation 3WR Outside Curls","Nickel Normal Double WR2",,0,0,"2-5-MIC 43 (11:12) 16-Jerry Ruiz pass Pass knocked down by 57-Arthur Phillips. incomplete, intended for 38-Rickey Wright.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB",,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE",,"#50 James Liston - SLB",,"#57 Arthur Phillips - MLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:08,"MIC 43",1,3,5,"Shotgun 5 Wide WR Curls","Quarter Normal Cover 2",5,0,0,"3-5-MIC 43 (11:09) 16-Jerry Ruiz pass complete to 19-Gerald Miller to MIC 49 for 5 yards. Tackle by 25-James Keenan.","#16 Jerry Ruiz - QB",,,,,,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR","#10 Charles Ahumada - WR","#81 Thomas Whitley - WR","#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#92 Gerald Patton - RDE",,"#98 Bryan Johnson - DT",,"#58 Eric Reed - LDE",,"#52 Fred Leeper - WLB",,,"#44 Bradley Martinez - CB","#34 Jermaine Torian - CB","#45 Alex Cordova - CB","#49 Jayson Stevens - CB","#25 James Keenan - CB","#29 Randall Curry - FS","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:35,"MIC 49",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Crowd Middle",6,0,0,"1-10-MIC 49 (10:34) 45-Juan Davis ran to PIT 45 for 6 yards. Tackle by 50-James Liston.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB","#83 James Harris - TE","#86 Cristobal Robinson - TE","#81 Gerald Miller - WR",,,,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#97 Bryan Taylor - LDE","#57 Arthur Phillips - MLB","#50 James Liston - SLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#38 Charles Smith - FS",,,,"#35 Lamont Thielen - SS","#33 Paul Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:58,"PIT 45",1,2,4,"Singleback Slot Strong HB Counter","Dime Normal 2 Deep Man Under",4,0,0,"2-4-PIT 45 (9:57) 10-Charles Ahumada ran to PIT 41 for 4 yards. Tackle by 54-Brian Lowe.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#87 George Berndt - WR","#81 Thomas Whitley - WR","#89 Peter Lewis - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#98 Bryan Johnson - DT","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#49 Jayson Stevens - CB","#45 Alex Cordova - CB","#44 Bradley Martinez - CB","#29 Randall Curry - FS",,"#57 Arthur Phillips - MLB","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:12,"PIT 41",1,1,10,"Shotgun 5 Wide WR Curls","Dime Normal Double WR1 WR2",11,0,0,"1-10-PIT 41 (9:11) 16-Jerry Ruiz pass complete to 81-Thomas Whitley to PIT 30 for 11 yards. Tackle by 35-Jermaine Torian.","#16 Jerry Ruiz - QB",,,,,,,"#87 George Berndt - WR","#81 Thomas Whitley - WR","#89 Peter Lewis - WR","#10 Charles Ahumada - WR","#80 Anthony Toler - WR","#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#55 Ronnie Butters - LDE",,,"#33 Paul Brooks - CB","#25 James Keenan - CB","#49 Jayson Stevens - CB","#34 Jermaine Torian - CB",,"#57 Arthur Phillips - MLB","#29 Randall Curry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:35,"PIT 30",1,1,10,"Split Backs Normal WR Post","4-3 Under Strong Blitz Outside",16,0,0,"1-10-PIT 30 (8:34) 16-Jerry Ruiz pass complete to 81-Thomas Whitley to PIT 13 for 16 yards. Tackle by 39-Fred West.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#89 Peter Lewis - WR",,"#81 Thomas Whitley - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#58 Eric Reed - LDE",,"#98 Bryan Johnson - DT","#92 Nathaniel Miles - LDE","#92 Gerald Patton - RDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#45 Alex Cordova - CB","#25 James Keenan - CB",,,,"#49 Fred West - FS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:56,"PIT 13",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",1,0,0,"1-10-PIT 13 (7:55) 10-Charles Ahumada ran to PIT 13 for 1 yards. Tackle by 54-Brian Lowe.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,"#21 William Bartels - RB","#36 Rickey Wright - FB","#86 Cristobal Robinson - TE","#83 James Harris - TE",,,,,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE","#92 Nathaniel Miles - LDE","#60 David Newton - DT","#90 John Hunter - DT","#97 Bryan Taylor - LDE","#35 Lamont Thielen - SS","#52 Fred Leeper - WLB",,"#55 Brian Lowe - WLB","#33 Paul Brooks - CB","#34 Jermaine Torian - CB",,,,"#57 Arthur Phillips - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:15,"PIT 13",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",-1,0,0,"2-9-PIT 13 (7:14) 45-Juan Davis ran to PIT 14 for -1 yards. Tackle by 99-Robert Keese.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,,"#83 James Harris - TE",,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,"#50 James Liston - SLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,"#49 Jayson Stevens - CB",,"#35 Lamont Thielen - SS","#44 Bradley Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:42,"PIT 14",1,3,11,"I Formation 3WR Outside Curls","46 Normal Weak Blitz",14,0,6,"3-11-PIT 14 (6:41) 16-Jerry Ruiz pass complete to 89-Peter Lewis to PIT 0 for 14 yards. TOUCHDOWN! PIT 0 MIC 6","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Rickey Wright - FB",,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,,,"#29 Randall Curry - FS","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:36,"PIT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:37) Extra point GOOD by 7-Michael Hughes. PIT 0 MIC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 William Bartels - RB","#73 Jose Miller - C",,,,,,,,,,,,,,"#7 Michael Hughes - K","#69 Patrick Blue - LT","#58 David Sawyer - C","#63 Solomon Waguespack - LT","#72 Marion Long - RG","#74 James Robinson - RG","#73 Patrick Eveland - RT","#83 James Harris - TE","#74 William Dew - RT","#58 Eric Reed - LDE","#55 Brian Lowe - WLB","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT","#97 Bryan Taylor - LDE","#76 Pete Gabriel - LT","#55 Ronnie Butters - LDE","#92 Nathaniel Miles - LDE","#35 Lamont Thielen - SS","#50 Andre Adkins - C","#25 James Keenan - CB"
MIC,6:36,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:37) 7-Michael Hughes kicks 67 yards from MIC 35 to PIT -2. 21-Alfred Gale to PIT 31 for 33 yards. Tackle by 22-Steven Turnbull. 98-David Newton totally missed that block. PIT 50-James Liston was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Alfred Gale - RB",,"#80 Gary Crowell - WR","#87 Bobby Cantu - WR","#44 Bradley Martinez - CB","#50 James Liston - SLB","#99 Robert Keese - LDE","#84 Javier Rudolph - WR","#69 Eugene Burlingame - RT","#38 Charles Smith - FS","#60 David Newton - DT","#33 Raymond Hampton - RB","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
PIT,6:31,"PIT 31",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",6,0,7,"1-10-PIT 31 (6:32) 27-John Murray ran to PIT 37 for 6 yards. Tackle by 98-Bryan Odom.","#10 Ryan Tate - QB","#27 John Murray - RB",,,,"#81 Charles Grey - TE",,"#88 Robert Wheeler - WR","#31 Eric Metcalf - WR","#11 James Tafolla - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#50 Andre Adkins - C","#77 James Sloan - LG","#78 Jeremy Hernandez - LT",,"#73 Michael Kay - DT",,"#37 Richard Jenkins - RDE","#98 John Brown - DT","#90 William Roberts - RDE",,"#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#40 Timothy Hunziker - CB",,"#46 William Hendershot - CB",,"#32 Robert Kimball - CB","#33 Delbert Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:58,"PIT 37",1,2,4,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-4-PIT 37 (5:57) 12-Scott Deal pass Pass knocked down by 40-Timothy Hunziker. incomplete, intended for 18-James Tafolla.","#12 Scott Deal - QB","#37 Robert Torres - RB",,,"#45 Michael Perez - FB",,,"#84 Javier Rudolph - WR","#11 James Tafolla - WR","#87 Bobby Cantu - WR",,,"#70 Harvey McGowan - RT","#69 Robert Clayton - RT","#50 Andre Adkins - C","#67 Gregory Khan - LG","#78 Jeremy Hernandez - LT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT",,"#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,"#40 Timothy Hunziker - CB",,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:52,"PIT 37",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"3-4-PIT 37 (5:53) 16-Ronald Horne pass incomplete, dropped by 43-Aaron Hogan. MIC 50-Dwayne Walker was injured on the play. He looks like he should be able to return.","#41 Ronald Horne - QB","#33 Raymond Hampton - RB",,,"#32 Aaron Hogan - RB","#81 Charles Grey - TE",,"#31 Eric Metcalf - WR",,"#15 Charles Holt - WR",,,"#67 Gregory Khan - LG","#76 Pete Gabriel - LT","#68 John Caskey - C","#78 Jeremy Hernandez - LT","#77 James Sloan - LG",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#98 Bryan Odom - MLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#46 William Hendershot - CB",,,,"#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:50,"PIT 37",1,4,4,Punt,"Punt Return",49,0,7,"4-4-PIT 37 (5:51)",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#76 Pete Gabriel - LT",,"#89 Peter Lewis - WR",,,"#32 Robert Kimball - CB","#33 Delbert Hurley - CB","#40 Timothy Hunziker - CB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB",,"#43 Steven Turnbull - FS",,,,"#68 John Caskey - C","#55 Ronnie Butters - LDE","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#69 Robert Clayton - RT","#92 Gerald Patton - RDE",,"#97 Manuel West - RDE","#98 John Brown - DT","#93 Samuel Heard - SLB","#73 Michael Kay - DT",,,,,,,
MIC,5:42,"MIC 14",1,1,10,"Strong I Normal PA All Go","46 Normal Weak Blitz",49,0,7,"1-10-MIC 14 (5:43) 16-Jerry Ruiz pass complete to 38-Rickey Wright to PIT 38 for 49 yards. Tackle by 38-Charles Smith. PIT 51-Lamont Thielen was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#45 Juan Davis - RB",,,"#36 Rickey Wright - FB","#83 James Harris - TE",,"#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#58 David Sawyer - C","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#58 Eric Reed - LDE","#35 Lamont Thielen - SS","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#57 Arthur Phillips - MLB","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:01,"PIT 38",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",2,0,7,"1-10-PIT 38 (5:00) 16-Jerry Ruiz pass complete to 84-James Harris to PIT 36 for 2 yards. Tackle by 39-Fred West. 84-James Harris breaks down the CB.","#16 Jerry Ruiz - QB",,,,,"#83 James Harris - TE",,"#89 Peter Lewis - WR","#80 Anthony Toler - WR","#81 Thomas Whitley - WR","#10 Charles Ahumada - WR",,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#74 William Dew - RT",,"#97 Bryan Taylor - LDE",,"#92 Nathaniel Miles - LDE","#55 Ronnie Butters - LDE","#92 Gerald Patton - RDE",,"#50 James Liston - SLB",,,"#33 Paul Brooks - CB","#25 James Keenan - CB","#49 Jayson Stevens - CB","#34 Jermaine Torian - CB",,"#29 Randall Curry - FS","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:26,"PIT 36",1,2,8,"I Formation 3WR HB Toss Strong","4-3 Under Crash Left",-5,0,7,"2-8-PIT 36 (4:25) 10-Charles Ahumada ran to PIT 40 for -5 yards. Tackle by 50-James Liston.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#21 William Bartels - RB",,,"#89 Peter Lewis - WR","#80 Anthony Toler - WR","#81 Thomas Whitley - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#74 James Robinson - RG","#73 Patrick Eveland - RT",,"#92 Nathaniel Miles - LDE",,"#92 Gerald Patton - RDE","#90 John Hunter - DT","#97 Bryan Taylor - LDE","#50 James Liston - SLB","#53 Brian Tripp - WLB",,"#55 Brian Lowe - WLB","#33 Paul Brooks - CB","#25 James Keenan - CB",,,,"#45 Alex Cordova - CB","#49 Fred West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,