HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Alan Grossi kicks 74 yards from POR 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jose Little - WR",,"#63 Jacob Owens - RG","#77 Joseph Ingram - RG","#21 Stanley Kerr - RB","#69 Ricardo Outten - LG","#13 Robert Watson - WR","#79 James Quintana - LG","#46 Donald Cox - FB","#18 Nicholas Dorey - WR","#62 Donald Cook - LT","#58 Samuel Simeon - C","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",14,0,0,"1-10-NOV 25 (15:00) 4-Bruno Wilson pass complete to 88-Nicholas Dorey to NOV 39 for 14 yards. Tackle by 47-Christopher Schneider.","#4 Bruno Wilson - QB","#84 Tom Jacobs - TE",,,"#46 Donald Cox - FB","#21 Stanley Kerr - RB",,"#29 Thomas Thomas - RB",,"#18 Nicholas Dorey - WR",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:16,"NOV 39",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-NOV 39 (14:15) 4-Bruno Wilson pass complete to 48-Tom Jacobs to NOV 48 for 9 yards. Tackle by 59-Raymond McDonald.","#4 Bruno Wilson - QB","#29 Thomas Thomas - RB",,,"#46 Donald Cox - FB","#18 Nicholas Dorey - WR",,"#84 Tom Jacobs - TE",,"#21 Stanley Kerr - RB",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#50 Marvin Kline - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:36,"NOV 48",1,2,1,"I Formation Power HB Draw","4-3 Under Double LB Blitz",4,0,0,"2-1-NOV 48 (13:35) 31-Stanley Kerr ran to POR 48 for 4 yards. Tackle by 59-Raymond McDonald.","#4 Bruno Wilson - QB","#21 Stanley Kerr - RB",,"#18 Nicholas Dorey - WR","#46 Donald Cox - FB","#84 Tom Jacobs - TE",,"#14 Eric Duncan - WR",,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#71 Frank Baker - MLB",,"#95 Henry Proctor - RDE","#96 Steve Bray - LDE","#66 Ronald Garcia - LDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:58,"POR 48",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-POR 48 (12:57) 4-Bruno Wilson pass Pass knocked down by 21-Ernest Meadows. incomplete, intended for 31-Stanley Kerr.","#4 Bruno Wilson - QB","#84 Tom Jacobs - TE",,,"#46 Donald Cox - FB","#21 Stanley Kerr - RB",,"#29 Thomas Thomas - RB",,"#18 Nicholas Dorey - WR",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:53,"POR 48",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",13,0,0,"2-10-POR 48 (12:54) 4-Bruno Wilson pass complete to 1-Mario Burton to POR 36 for 13 yards. Tackle by 57-Kevin Bowen. 1-Mario Burton did some fancy footwork there.","#4 Bruno Wilson - QB","#29 Thomas Thomas - RB",,,"#46 Donald Cox - FB","#33 Mario Burton - FB",,"#84 Tom Jacobs - TE",,"#18 Nicholas Dorey - WR",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#50 Marvin Kline - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:21,"POR 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-POR 36 (12:20) 4-Bruno Wilson pass complete to 1-Mario Burton to POR 28 for 7 yards. Tackle by 57-Kevin Bowen.","#4 Bruno Wilson - QB","#29 Thomas Thomas - RB",,,"#46 Donald Cox - FB","#33 Mario Burton - FB",,"#84 Tom Jacobs - TE",,"#21 Stanley Kerr - RB",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#50 Marvin Kline - C","#63 Jacob Owens - RG","#57 Tyson Patillo - LT",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:36,"POR 28",1,2,3,"Singleback Normal HB Release Mid","4-3 Under Double LB Blitz",-10,0,0,"2-3-POR 28 (11:35) 4-Bruno Wilson sacked at POR 39 for -10 yards (96-Frank Baker). Sack allowed by 75-Donald Cox.","#4 Bruno Wilson - QB","#16 Jose Little - WR",,,,"#46 Donald Cox - FB",,"#18 Nicholas Dorey - WR","#21 Stanley Kerr - RB","#84 Tom Jacobs - TE",,,"#69 Ricardo Outten - LG","#79 James Quintana - LG","#58 Samuel Simeon - C","#62 Donald Cook - LT","#63 Jacob Owens - RG",,"#71 Frank Baker - MLB",,"#95 Henry Proctor - RDE","#96 Steve Bray - LDE","#66 Ronald Garcia - LDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:54,"POR 39",1,3,13,"Singleback Normal Quick Slant","Dime Normal Double WR1",,0,0,"3-13-POR 39 (10:53) 4-Bruno Wilson pass Pass knocked down by 13-Antonio Wendel. incomplete, intended for 88-Nicholas Dorey. PENALTY - Pass Interference (POR 99-Mark Sumner)","#4 Bruno Wilson - QB","#16 Jose Little - WR",,,,"#46 Donald Cox - FB",,"#18 Nicholas Dorey - WR","#21 Stanley Kerr - RB","#84 Tom Jacobs - TE",,,"#69 Ricardo Outten - LG","#79 James Quintana - LG","#58 Samuel Simeon - C","#62 Donald Cook - LT","#63 Jacob Owens - RG",,"#91 Thomas McDonald - WLB",,"#95 Henry Proctor - RDE","#66 Ronald Garcia - LDE","#71 Frank Baker - MLB",,"#24 Mark McKeon - CB",,,"#37 Mark Sumner - CB","#48 Christopher Schneider - CB","#32 Lonnie Zank - CB","#43 Kenneth Workman - SS",,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:48,"POR 31",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-POR 31 (10:49) 49-Thomas Thomas ran to POR 27 for 4 yards. Tackle by 59-Raymond McDonald.","#4 Bruno Wilson - QB","#14 Eric Duncan - WR",,,"#29 Thomas Thomas - RB","#46 Donald Cox - FB",,"#13 Robert Watson - WR",,"#83 Leonard Robles - WR",,,"#62 Donald Cook - LT","#79 James Quintana - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#69 Ricardo Outten - LG",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#23 Patrick Whitehill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:14,"POR 27",1,2,6,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",16,0,0,"2-6-POR 27 (10:13) 4-Bruno Wilson pass complete to 87-Jose Little to POR 11 for 16 yards. Tackle by 21-Ernest Meadows. 87-Jose Little made a great move on the CB.","#4 Bruno Wilson - QB","#16 Jose Little - WR",,,,"#46 Donald Cox - FB",,"#18 Nicholas Dorey - WR","#21 Stanley Kerr - RB","#84 Tom Jacobs - TE",,,"#69 Ricardo Outten - LG","#79 James Quintana - LG","#58 Samuel Simeon - C","#62 Donald Cook - LT","#63 Jacob Owens - RG",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:33,"POR 11",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-POR 11 (9:32) 49-Thomas Thomas ran to POR 6 for 5 yards. Tackle by 59-Raymond McDonald. PENALTY - Offsides (POR 95-Henry Proctor)","#4 Bruno Wilson - QB","#14 Eric Duncan - WR",,,"#29 Thomas Thomas - RB","#46 Donald Cox - FB",,"#13 Robert Watson - WR",,"#83 Leonard Robles - WR",,,"#62 Donald Cook - LT","#79 James Quintana - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#69 Ricardo Outten - LG",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:29,"POR 6",1,1,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-5-POR 6 (9:30) 87-Jose Little ran to POR 2 for 4 yards. Tackle by 59-Raymond McDonald.","#4 Bruno Wilson - QB","#14 Ron Bator - WR",,,"#16 Jose Little - WR","#84 Tom Jacobs - TE",,"#21 Stanley Kerr - RB",,"#18 Nicholas Dorey - WR",,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#63 Jacob Owens - RG","#79 James Quintana - LG",,"#98 Armando Wells - DT",,"#66 Ronald Garcia - LDE","#95 Henry Proctor - RDE","#91 Thomas McDonald - WLB","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:53,"POR 2",1,2,1,"I Formation Power HB Draw","4-3 Under Double LB Blitz",2,0,6,"2-1-POR 2 (8:52) 31-Stanley Kerr ran for 2 yards. TOUCHDOWN! POR 95-Henry Proctor was injured on the play. He looks like he should be able to return. POR 0 NOV 6","#4 Bruno Wilson - QB","#21 Stanley Kerr - RB",,"#18 Nicholas Dorey - WR","#46 Donald Cox - FB","#84 Tom Jacobs - TE",,"#14 Eric Duncan - WR",,,,,"#62 Donald Cook - LT","#69 Ricardo Outten - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#71 Frank Baker - MLB",,"#95 Henry Proctor - RDE","#96 Steve Bray - LDE","#66 Ronald Garcia - LDE","#90 Kevin Bowen - SLB","#24 Mark McKeon - CB",,"#54 Raymond McDonald - MLB","#37 Mark Sumner - CB","#48 Christopher Schneider - CB",,,,"#48 Antonio Wendel - CB","#28 Ernest Meadows - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:49,"POR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:50) Extra point GOOD by 12-Jordan Fuller. POR 0 NOV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruno Wilson - QB","#79 James Quintana - LG",,,,,,,,,,,,,,"#1 Jordan Fuller - K","#46 Donald Cox - FB","#63 Jacob Owens - RG","#29 Thomas Thomas - RB","#62 Donald Cook - LT","#84 Tom Jacobs - TE","#33 Mario Burton - FB","#69 Ricardo Outten - LG","#57 Tyson Patillo - LT","#66 Ronald Garcia - LDE","#24 Mark McKeon - CB","#51 James Waggoner - WLB","#97 Billy Morse - LDE","#23 Patrick Whitehill - CB","#71 Frank Baker - MLB","#96 Steve Bray - LDE","#60 David Hoffman - FB","#98 Armando Wells - DT","#91 Thomas McDonald - WLB","#48 Christopher Schneider - CB"
NOV,8:49,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:50) 12-Jordan Fuller kicks 75 yards from NOV 35 to POR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Timothy Roquemore - RB",,"#91 Thomas McDonald - WLB","#25 Clarence Lewis - CB","#48 Christopher Schneider - CB","#23 Patrick Whitehill - CB","#48 Antonio Wendel - CB","#28 Ernest Meadows - CB","#43 Kenneth Workman - SS","#32 Lonnie Zank - CB","#58 James Condrey - WLB","#24 Mark McKeon - CB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
POR,8:49,"POR 25",1,1,10,"I Formation Normal PA Fullback Flat","Quarter Normal Man Short Zone",3,0,7,"1-10-POR 25 (8:50) 17-Oscar Willis pass complete to 43-Jeffrey Frost to POR 28 for 3 yards. Tackle by 37-Joseph Dawes.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,"#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#53 Zachary Marshall - MLB",,"#55 Andrew Sander - LDE",,"#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB","#39 Joseph Dawes - CB","#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:17,"POR 28",1,2,7,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",9,0,7,"2-7-POR 28 (8:16) 17-Oscar Willis pass complete to 10-Timothy Roquemore to POR 37 for 9 yards. Tackle by 45-William Hernandez. 10-Timothy Roquemore breaks down the CB.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB",,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB",,"#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:41,"POR 37",1,1,10,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",6,0,7,"1-10-POR 37 (7:40) 17-Oscar Willis pass complete to 84-Richard Robinson to POR 43 for 6 yards. Tackle by 22-Joseph Walton.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,"#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#53 Zachary Marshall - MLB",,"#55 Andrew Sander - LDE","#94 Billy Sykes - RDE","#92 Curtis Taylor - LDE","#73 Glenn Miller - DT","#35 Louie Perry - CB",,"#22 Joseph Walton - CB","#41 James Wright - CB","#37 William Hernandez - CB",,,,"#27 Jean Peterson - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:03,"POR 43",1,2,4,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",7,0,7,"2-4-POR 43 (7:02) 10-Timothy Roquemore ran to POR 49 for 7 yards. Tackle by 54-Luis Thompson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,"#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#53 Zachary Marshall - MLB",,"#55 Andrew Sander - LDE","#94 Billy Sykes - RDE","#92 Curtis Taylor - LDE","#73 Glenn Miller - DT","#35 Louie Perry - CB",,"#22 Joseph Walton - CB","#41 James Wright - CB","#37 William Hernandez - CB",,,,"#27 Jean Peterson - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:27,"POR 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat 2 Deep Man Under",6,0,7,"1-10-POR 49 (6:26) 43-Jeffrey Frost ran to NOV 44 for 6 yards. Tackle by 96-Jean Peterson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB","#20 Jeffrey Frost - RB",,,,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB",,"#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:49,"NOV 44",1,2,4,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Short Zone",8,0,7,"2-4-NOV 44 (5:48) 17-Oscar Willis pass complete to 84-Richard Robinson to NOV 36 for 8 yards. Tackle by 54-Luis Thompson.","#17 Oscar Willis - QB",,,,,,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB","#28 Chris Goldberg - RB","#20 Jeffrey Frost - RB","#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#53 Zachary Marshall - MLB",,"#55 Andrew Sander - LDE",,"#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#39 Joseph Dawes - CB","#37 William Hernandez - CB","#40 Douglas Kirkland - CB","#35 Louie Perry - CB","#22 Joseph Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:09,"NOV 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",5,0,7,"1-10-NOV 36 (5:08) 17-Oscar Willis pass complete to 45-Jose Moses to NOV 32 for 5 yards. Tackle by 43-Vincent Bailey. NOV 53-Zachary Marshall was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,"#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#53 Zachary Marshall - MLB",,"#55 Andrew Sander - LDE","#94 Billy Sykes - RDE","#92 Curtis Taylor - LDE","#54 Vincent Bailey - WLB","#35 Louie Perry - CB",,"#73 Glenn Miller - DT","#39 Joseph Dawes - CB","#40 Douglas Kirkland - CB",,,,"#27 Jean Peterson - CB","#22 Joseph Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:26,"NOV 32",1,2,5,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,7,"2-5-NOV 32 (4:25) 10-Timothy Roquemore ran to NOV 32 for -1 yards. Tackle by 62-Andrew Sander.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,,"#20 Jeffrey Frost - RB",,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE",,"#92 Curtis Taylor - LDE","#54 Vincent Bailey - WLB","#73 Glenn Miller - DT",,"#27 Jean Peterson - CB","#41 James Wright - CB","#46 Luis Thompson - SS",,"#37 William Hernandez - CB",,"#35 Louie Perry - CB","#22 Joseph Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:48,"NOV 32",1,3,6,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",7,0,7,"3-6-NOV 32 (3:47) 17-Oscar Willis pass complete to 43-Jeffrey Frost to NOV 25 for 7 yards. Tackle by 55-Paul Rivera. 43-Jeffrey Frost breaks down the CB.","#17 Oscar Willis - QB",,,,,,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB","#28 Chris Goldberg - RB","#20 Jeffrey Frost - RB","#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE",,"#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB","#39 Joseph Dawes - CB","#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,3:06,"NOV 25",1,1,10,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",4,0,7,"1-10-NOV 25 (3:05) 17-Oscar Willis pass complete to 45-Jose Moses to NOV 22 for 4 yards. Tackle by 54-Luis Thompson.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,"#82 Peter Jessee - WR","#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,,,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB",,"#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:30,"NOV 22",1,2,6,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",-0,0,7,"2-6-NOV 22 (2:29) 10-Timothy Roquemore ran to NOV 22 for a short loss. Tackle by 52-Curtis Taylor. 66-Larry Brown missed that block completely.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB",,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#39 Joseph Dawes - CB","#37 William Hernandez - CB",,"#22 Joseph Walton - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,1:55,"NOV 22",1,3,6,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",8,0,7,"3-6-NOV 22 (1:54) 17-Oscar Willis pass complete to 11-Fred Wink to NOV 14 for 8 yards. Tackle by 35-James Wright.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB","#87 Jose Moses - TE",,"#87 Fred Wink - WR",,"#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE","#73 Glenn Miller - DT","#35 Louie Perry - CB",,"#22 Joseph Walton - CB","#41 James Wright - CB","#37 William Hernandez - CB",,,,"#27 Jean Peterson - CB","#46 Luis Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,1:15,"NOV 14",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",8,0,7,"1-10-NOV 14 (1:14) 10-Timothy Roquemore ran to NOV 6 for 8 yards. Tackle by 96-Jean Peterson. NOV 94-Billy Sykes was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#10 Timothy Roquemore - RB",,,"#20 Jeffrey Frost - RB",,,"#87 Fred Wink - WR","#82 Peter Jessee - WR","#3 Richard Robinson - RB",,,"#66 Larry Brown - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#70 Juan Russo - LG",,"#94 Billy Sykes - RDE",,"#55 Andrew Sander - LDE","#99 Brian Anderson - DT","#92 Curtis Taylor - LDE",,"#55 Paul Rivera - WLB",,,"#41 James Wright - CB","#46 Luis Thompson - SS","#37 William Hernandez - CB","#22 Joseph Walton - CB",,"#35 Louie Perry - CB","#27 Jean Peterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,