HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MEM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 74 yards from MEM 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Mark Williams - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#95 Michael McIntire - MLB","#59 Mark Owens - SS","#73 Jose Miller - C","#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#43 Steven Turnbull - FS","#32 Clifford Blackburn - CB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man QB Spy",5,0,0,"1-10-MIC 25 (15:00) 1-Adam Scales pass complete to 88-Nicholas Dorey to MIC 30 for 5 yards. Tackle by 40-Larry Anderson. Nice job by 88-Nicholas Dorey on that route to lose his coverage.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:23,"MIC 30",1,2,5,"Shotgun 2 RB 3 WR RB Curls","46 Heavy 2 Deep Man Under",,0,0,"2-5-MIC 30 (14:22) 1-Adam Scales pass Pass knocked down by 94-Donald Guo. incomplete, intended for 13-James Hills. PENALTY - Offsides (MEM 92-Sylvester Teal)","#18 Adam Scales - QB","#18 Nicholas Dorey - WR","#47 Darrick Dutra - RB",,,,,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#33 William Perkins - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:17,"MIC 35",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",8,0,0,"1-10-MIC 35 (14:18) 88-Nicholas Dorey ran to MIC 43 for 8 yards. Tackle by 36-William Augustine.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE","#85 William Woodbury - TE","#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#33 William Perkins - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:39,"MIC 43",1,2,2,"Goal Line Normal PA TE Drag","4-3 Normal WLB MLB Blitz",,0,0,"2-2-MIC 43 (13:38) 16-Jerry Ruiz pass incomplete, dropped by 83-David Johnson.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,"#13 James Hills - WR","#83 David Johnson - TE","#11 Cory Martin - WR","#10 Charles Ahumada - WR",,,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:34,"MIC 43",1,3,2,"I Formation 3WR FL Post","46 Heavy 2 Deep Man Under",,0,0,"3-2-MIC 43 (13:35) 1-Adam Scales pass Pass knocked down by 55-Chris Elmore. incomplete, intended for 13-James Hills. PENALTY - Offsides (MEM 51-Francis Cipriani)","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE",,,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#33 William Perkins - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#39 Chad Kroeger - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:31,"MIC 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",8,0,0,"1-10-MIC 48 (13:32) 16-Jerry Ruiz pass complete to 47-Darrick Dutra to MEM 44 for 8 yards. Tackle by 55-Chris Elmore.","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE",,"#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,"#47 Chris Goings - CB",,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:48,"MEM 44",1,2,2,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-0,0,0,"2-2-MEM 44 (12:47) 88-Nicholas Dorey ran to MEM 45 for a short loss. Tackle by 96-Kerry Sheridan.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#13 James Hills - WR","#87 George Berndt - WR","#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE",,"#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#47 Chris Goings - CB",,"#33 William Perkins - CB",,"#39 Chad Kroeger - CB","#31 Larry Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:06,"MEM 45",1,3,3,"Shotgun Normal HB Flare","4-3 Normal Double WR1",45,0,6,"3-3-MEM 45 (12:05) 16-Jerry Ruiz pass complete to 13-James Hills for 45 yards. TOUCHDOWN! Great move by 13-James Hills to get free of his coverage. MEM 0 MIC 6","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:57,"MEM 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:58) Extra point GOOD by 5-John Bibler. MEM 0 MIC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#90 Paul Declue - WLB","#78 Andrew Montoya - RT","#72 Lawrence Dummer - C","#69 Patrick Blue - LT","#73 Patrick Eveland - RT","#63 Solomon Waguespack - LT","#65 Edward Edelson - LT","#66 Jeffery Shiffer - LG","#55 Kerry Sheridan - LDE","#53 Ricky Cox - RDE","#73 Michael Bailey - DT","#58 Christian Donahue - LDE","#47 Chris Goings - CB","#41 Reuben Pacheco - CB","#33 William Perkins - CB","#78 James Alonzo - MLB","#90 Seth Brown - MLB","#90 Marshall Brewer - WLB","#49 David Adams - CB"
MIC,11:57,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:58) 9-Thomas Schutte kicks 75 yards from MIC 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#25 Duane Stokes - RB","#75 Frank Hernandez - C","#30 Brian Kuss - TE","#64 Arthur Grant - C","#41 Walter Bowser - FB","#12 Ernest Wiley - WR","#40 James Nash - RB","#51 Francis Cipriani - WLB","#82 Thomas Davila - WR","#41 Reuben Pacheco - CB","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
MEM,11:57,"MEM 25",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",10,0,7,"1-10-MEM 25 (11:58) 1-David Allen pass complete to 81-Willie Howland to MEM 35 for 10 yards. Tackle by 43-Steven Turnbull.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,"#33 Delbert Hurley - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:15,"MEM 35",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",5,0,7,"1-10-MEM 35 (11:14) 22-Mark Lambert ran to MEM 40 for 5 yards. Tackle by 59-Mark Owens.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,"#33 Delbert Hurley - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:41,"MEM 40",1,2,5,"Singleback Big Off Tackle Strong","4-3 Normal Double WR2",-2,0,7,"2-5-MEM 40 (10:40) 22-Mark Lambert ran to MEM 39 for -2 yards. Tackle by 71-Brad Meriwether.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE","#14 Willie Howland - WR","#82 Thomas Davila - WR",,"#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:00,"MEM 39",1,3,7,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",10,0,7,"3-7-MEM 39 (9:59) 1-David Allen pass complete to 22-Mark Lambert to MEM 48 for 10 yards. Tackle by 59-Mark Owens.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#47 David Austin - WR",,"#14 Willie Howland - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:23,"MEM 48",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",52,6,7,"1-10-MEM 48 (9:22) 1-David Allen pass complete to 14-Roger Starnes for 52 yards. TOUCHDOWN! Pressure by 71-Brad Meriwether. 40-Timothy Hunziker got away with a hold on that play. MEM 6 MIC 7","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,"#33 Delbert Hurley - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:13,"MIC 2",1,7,2,"Goal Line Normal PA TE Drag","Nickel Normal SS Blitz",,6,7,"(9:14) 1-David Allen pass INTERCEPTED by 34-Paul Pino at MIC -3. 34-Paul Pino to MIC 1 for 3 yards. Tackle by 31-Walter Bowser.","#1 David Allen - QB","#84 Tim Horton - WR",,"#82 Thomas Davila - WR","#40 James Nash - RB","#41 Walter Bowser - FB","#30 Brian Kuss - TE",,,,,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#56 James Novotny - RT",,"#67 Stewart Fairchild - DT",,"#90 William Roberts - RDE","#54 Brad Meriwether - DT","#70 Robert Walker - RDE",,"#95 Michael McIntire - MLB",,"#99 Miguel Powers - MLB","#33 Delbert Hurley - CB","#43 Steven Turnbull - FS",,"#40 Timothy Hunziker - CB",,"#55 Jesse Barnett - WLB","#34 Paul Pino - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:13,"MEM 35",1,6,10,Kickoff,"Kick Return",,6,7,"(9:14) 16-James Ewing kicks 74 yards from MEM 35 to MIC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Mark Williams - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#59 Mark Owens - SS","#90 Paul Declue - WLB","#73 Jose Miller - C","#95 Michael McIntire - MLB","#32 Clifford Blackburn - CB","#40 Timothy Hunziker - CB","#43 Steven Turnbull - FS","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,9:13,"MIC 25",1,1,10,"Weak I Big TE Deep Post","4-3 Normal WLB Outside Blitz",,6,7,"1-10-MIC 25 (9:14) 1-Adam Scales pass incomplete, dropped by 10-Charles Ahumada.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#10 Charles Ahumada - WR","#13 James Hills - WR","#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:09,"MIC 25",1,2,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",8,6,7,"2-10-MIC 25 (9:10) 88-Nicholas Dorey ran to MIC 33 for 8 yards. Tackle by 36-William Augustine.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE","#85 William Woodbury - TE","#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#33 William Perkins - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:37,"MIC 33",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR1",15,6,7,"3-2-MIC 33 (8:36) 88-Nicholas Dorey ran to MIC 48 for 15 yards. Tackle by 43-Paul Gordon.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:48,"MIC 48",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",14,6,7,"1-10-MIC 48 (7:47) 1-Adam Scales pass complete to 10-Charles Ahumada to MEM 38 for 14 yards. Tackle by 91-Chris Goings.","#18 Adam Scales - QB","#47 Darrick Dutra - RB",,,"#83 David Johnson - TE","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#25 Willie Lawhon - CB","#47 Chris Goings - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:10,"MEM 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB Outside Blitz",-1,6,7,"1-10-MEM 38 (7:09) 47-Darrick Dutra ran to MEM 39 for -1 yards. Tackle by 96-Kerry Sheridan.","#18 Adam Scales - QB","#47 Darrick Dutra - RB","#18 Nicholas Dorey - WR",,,,,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:27,"MEM 39",1,2,11,"Weak I Big TE Deep Post","4-3 Normal OLB Blitz Outside",-10,6,7,"2-11-MEM 39 (6:26) 1-Adam Scales sacked at MEM 49 for -10 yards (92-Sylvester Teal). Sack allowed by 63-Solomon Waguespack. 63-Solomon Waguespack was completely beat on that play.","#18 Adam Scales - QB","#47 Darrick Dutra - RB",,,"#83 David Johnson - TE","#10 Charles Ahumada - WR","#13 James Hills - WR","#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:49,"MEM 49",1,3,21,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Inside",,6,7,"3-21-MEM 49 (5:48) 16-Jerry Ruiz pass incomplete, dropped by 13-James Hills.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:44,"MEM 49",1,4,21,Punt,"Punt Return",49,6,7,"4-21-MEM 49 (5:45) 8-Julius Horowitz punts 49 yards to MEM 0.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#84 Tim Horton - WR",,,"#12 Ernest Wiley - WR","#40 James Nash - RB","#41 Walter Bowser - FB",,"#30 Brian Kuss - TE","#25 Duane Stokes - RB",,"#51 Francis Cipriani - WLB",,,,"#90 Paul Declue - WLB","#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#90 William Roberts - RDE","#73 Patrick Eveland - RT","#95 Michael McIntire - MLB",,"#55 Kerry Sheridan - LDE","#53 Ricky Cox - RDE","#73 Michael Bailey - DT","#58 Christian Donahue - LDE",,,,,,,
MEM,5:34,"MEM 0",1,1,10,"Strong I Big HB Off Tackle","46 Normal Outside Blitz",-1,6,9,"1-10-MEM 0 (5:35) 22-Mark Lambert ran for -1 yards. Tackle by 59-Mark Owens. SAFETY! (59-Mark Owens) MEM 6 MIC 9","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#47 David Austin - WR","#14 Willie Howland - WR","#82 Thomas Davila - WR",,,,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#98 John Brown - DT",,"#54 Brad Meriwether - DT","#67 Stewart Fairchild - DT","#70 Robert Walker - RDE","#33 Delbert Hurley - CB","#98 Bryan Odom - MLB",,"#99 Miguel Powers - MLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:32,"MEM 20",1,6,10,Kickoff,"Kick Return",,6,9,"(5:33) 16-James Ewing kicks 82 yards from MEM 20 to MIC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Mark Williams - WR",,"#33 Delbert Hurley - CB","#95 Michael McIntire - MLB","#86 Cristobal Robinson - TE","#98 John Brown - DT","#59 Mark Owens - SS","#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Clifford Blackburn - CB","#54 Brad Meriwether - DT","#43 Steven Turnbull - FS","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MIC,5:32,"MIC 25",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",9,6,9,"1-10-MIC 25 (5:33) 88-Nicholas Dorey ran to MIC 34 for 9 yards. Tackle by 36-William Augustine.","#18 Adam Scales - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE","#85 William Woodbury - TE","#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#33 William Perkins - CB","#90 Marshall Brewer - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:48,"MIC 34",1,2,1,"Goal Line Normal PA TE Drag","4-3 Normal OLB Blitz Inside",,6,9,"2-1-MIC 34 (4:47) 16-Jerry Ruiz pass incomplete, dropped by 83-David Johnson.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,"#13 James Hills - WR","#83 David Johnson - TE","#11 Cory Martin - WR","#10 Charles Ahumada - WR",,,,,,"#63 Solomon Waguespack - LT","#69 Patrick Blue - LT","#73 Jose Miller - C","#62 Terry Williams - RG","#73 Patrick Eveland - RT",,"#65 Jason Hinkle - RDE",,"#94 Shawn Hicks - RDE","#55 Kerry Sheridan - LDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#26 William Augustine - CB","#25 Willie Lawhon - CB",,,,"#31 Larry Anderson - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,