HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Paul Holder kicks 74 yards from WAS 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#93 Irving Price - DT","#58 Rod Serling - MLB","#25 Dusty Edwards - SS","#45 Frank Owens - FB","#22 Keith Marsh - SS","#34 Kelly Acosta - CB","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#16 Lee Rice - WR","#22 Juan Bacote - CB","#11 Paul Holder - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR2",7,0,0,"1-10-BIR 25 (15:00) 5-Bernard Warner pass complete to 13-Wade Wentz to BIR 32 for 7 yards. Tackle by 21-Willie Hoover.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#10 Gregory Frick - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#53 William Kyle - SLB",,,"#35 Richard Brazier - CB","#32 Jeffrey Danko - CB","#21 Willie Hoover - CB","#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:28,"BIR 32",1,2,3,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",7,0,0,"2-3-BIR 32 (14:27) 31-Billy Baldwin ran to BIR 40 for 7 yards. Tackle by 42-Francis Vanhoose. WAS 52-Craig Edson was injured on the play. He looks like he should be able to return.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#52 Craig Edson - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:54,"BIR 40",1,1,10,"Singleback Slot Strong HB Flat","4-3 Normal WLB Outside Blitz",16,0,0,"1-10-BIR 40 (13:53) 5-Bernard Warner pass complete to 31-Billy Baldwin to WAS 44 for 16 yards. Tackle by 47-Emanuel Mozee.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,,"#83 Christopher Flake - TE",,"#16 Lee Rice - WR","#10 Gregory Frick - WR","#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#32 Jeffrey Danko - CB","#43 Matthew Minor - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:05,"WAS 44",1,1,10,"Goal Line Normal HB Outside Strong","46 Heavy 2 Deep Man Under",7,0,0,"1-10-WAS 44 (13:04) 29-Michael Kendall ran to WAS 37 for 7 yards. Tackle by 32-Jeffrey Danko.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,"#26 Billy Baldwin - RB","#38 Joe Wilson - FB","#83 Christopher Flake - TE","#85 Henry Ramos - TE",,,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:23,"WAS 37",1,2,3,"I Formation Normal HB Dive","4-3 Under Crash Right",,0,0,"2-3-WAS 37 (12:22) 29-Michael Kendall ran to WAS 37 for a short gain. Tackle by 64-Richard Fleming. 61-Jaime McCauley totally missed that block.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#10 Gregory Frick - WR",,"#19 Tiger Woods - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:43,"WAS 37",1,3,3,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",4,0,0,"3-3-WAS 37 (11:42) 29-Michael Kendall ran to WAS 33 for 4 yards. Tackle by 57-Dino Perez.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:08,"WAS 33",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double WR1",5,0,0,"1-10-WAS 33 (11:07) 29-Michael Kendall ran to WAS 28 for 5 yards. Tackle by 32-Jeffrey Danko.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,"#26 Billy Baldwin - RB","#38 Joe Wilson - FB","#83 Christopher Flake - TE","#85 Henry Ramos - TE",,,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:29,"WAS 28",1,2,5,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",-7,0,0,"2-5-WAS 28 (10:28) 5-Bernard Warner sacked at WAS 35 for -7 yards (76-John Broussard). Sack allowed by 70-Charles Leal. 70-Charles Leal was completely beat on that play.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#10 Gregory Frick - WR","#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:47,"WAS 35",1,3,12,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",26,0,0,"3-12-WAS 35 (9:46) 5-Bernard Warner pass complete to 10-Gregory Frick to WAS 9 for 26 yards. 10-Gregory Frick had to slow down a little to make that catch. Tackle by 35-Richard Brazier. Nice job by 10-Gregory Frick on that route to lose his coverage.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#10 Gregory Frick - WR","#15 Wade Wentz - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:06,"WAS 9",1,1,9,"I Formation Normal TE Out","46 Heavy SS MLB Blitz",-7,0,0,"1-9-WAS 9 (9:05) 5-Bernard Warner sacked at WAS 16 for -7 yards (26-Brian Vazquez)","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#19 Tiger Woods - WR",,"#14 Miguel Owens - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:33,"WAS 16",1,2,16,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",7,0,0,"2-16-WAS 16 (8:32) 29-Michael Kendall ran to WAS 9 for 7 yards. Tackle by 30-Ulysses Hewitt.","#5 Bernard Warner - QB","#29 Michael Kendall - RB",,,"#38 Joe Wilson - FB",,,"#19 Tiger Woods - WR","#16 Lee Rice - WR","#14 Miguel Owens - WR",,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#53 William Kyle - SLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#26 Brian Vazquez - CB","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:59,"WAS 9",1,3,9,"I Formation Power PA Flats","4-3 Normal Double WR2",4,0,0,"3-9-WAS 9 (7:58) 5-Bernard Warner pass complete to 86-Christopher Flake to WAS 5 for 4 yards. Nice job by 86-Christopher Flake on that route to lose his coverage.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,"#85 Henry Ramos - TE","#38 Joe Wilson - FB","#83 Christopher Flake - TE",,"#15 Wade Wentz - WR",,,,,"#45 Frank Owens - FB","#57 Charles Leal - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#53 William Kyle - SLB",,"#52 Craig Edson - WLB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:24,"WAS 5",1,4,5,"Field Goal","FG Block",16,3,0,"4-5-WAS 5 (7:23) 7-Roland Ellis 23 yard field goal is GOOD. BIR 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Bernard Warner - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#7 Roland Ellis - K","#66 William Sawyers - RG","#38 Joe Wilson - FB","#45 Frank Owens - FB","#73 Anthony Quinn - RT","#62 Randolph Riley - C","#77 Stuart Plemons - RG","#75 Paul Hoover - C","#65 Steven Chapman - LG","#83 Gary Munch - WR","#53 William Kyle - SLB","#58 Richard Fleming - WLB","#95 Dale Harris - LDE","#98 John Broussard - RDE","#52 Craig Edson - WLB","#93 Roy Stewart - LDE","#75 Maurice Clemmons - RDE","#92 Garland Gipson - LDE","#58 Douglas Beasley - DT","#89 James West - TE"
BIR,7:20,"BIR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:21) 7-Roland Ellis kicks 74 yards from BIR 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#58 Douglas Beasley - DT","#30 Ulysses Hewitt - FS","#95 Dale Harris - LDE","#43 Matthew Minor - CB","#35 Richard Brazier - CB","#59 Kevin Rickard - WLB","#92 Garland Gipson - LDE","#26 Brian Vazquez - CB","#75 Maurice Clemmons - RDE","#89 James West - TE","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
WAS,7:20,"WAS 25",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",,3,0,"1-10-WAS 25 (7:21) 9-Joe Richardson pass incomplete, intended for 34-Tom Torres. Pass knocked down by 96-Corey Dodson.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:16,"WAS 25",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",2,3,0,"2-10-WAS 25 (7:17) 33-Cory Martin ran to WAS 27 for 2 yards. Tackle by 96-Corey Dodson.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,"#25 Dusty Edwards - SS",,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:41,"WAS 27",1,3,8,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",8,3,0,"3-8-WAS 27 (6:40) 9-Joe Richardson pass complete to 33-Cory Martin to WAS 35 for 8 yards. Tackle by 37-Thomas Wagers.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Jacob Scully - TE",,"#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:00,"WAS 35",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double LB Blitz",2,3,0,"1-10-WAS 35 (5:59) 9-Joe Richardson pass complete to 33-Cory Martin to WAS 37 for 2 yards. Tackle by 43-James Greer.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#82 Roger Saddler - WR","#80 Allan Boyer - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS",,"#36 Allen Robinson - FS",,"#22 Juan Bacote - CB","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:25,"WAS 37",1,2,8,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",6,3,0,"2-8-WAS 37 (5:24) 9-Joe Richardson pass complete to 82-Roger Saddler to WAS 44 for 6 yards. 82-Roger Saddler made a nice adjustment to make that catch. Tackle by 37-Thomas Wagers. 82-Roger Saddler breaks down the CB.","#2 Joe Richardson - QB","#43 Jeremy Cooper - RB",,,,"#85 Jacob Scully - TE","#89 James West - TE","#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:44,"WAS 44",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",4,3,0,"3-2-WAS 44 (4:43) 33-Cory Martin ran to WAS 48 for 4 yards. Tackle by 96-Corey Dodson.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#80 Allan Boyer - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:07,"WAS 48",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",,3,0,"1-10-WAS 48 (4:06) 9-Joe Richardson pass incomplete, intended for 82-Roger Saddler. Pass knocked down by 98-Bruce Sylvester. Pressure by 96-Corey Dodson.","#2 Joe Richardson - QB","#43 Jeremy Cooper - RB",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#84 Matt Ellis - WR","#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,"#25 Dusty Edwards - SS",,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:01,"WAS 48",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",33,3,0,"2-10-WAS 48 (4:02) 33-Cory Martin ran to BIR 19 for 33 yards. Pushed out of bounds by 34-Kelly Acosta.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE",,"#83 Gary Munch - WR","#80 Allan Boyer - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT",,"#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,"#25 Dusty Edwards - SS",,"#22 Juan Bacote - CB","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:24,"BIR 19",1,1,10,"Singleback Big Waggle Post","4-3 Normal WLB Outside Blitz",19,3,6,"1-10-BIR 19 (3:23) 9-Joe Richardson pass complete to 89-James West for 19 yards. TOUCHDOWN! Pressure by 72-Irving Price. BIR 3 WAS 6","#2 Joe Richardson - QB","#43 Jeremy Cooper - RB",,,,"#85 Jacob Scully - TE","#89 James West - TE","#82 Roger Saddler - WR",,"#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#36 Allen Robinson - FS",,,,"#22 Keith Marsh - SS","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:18,"BIR 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:19) Extra point GOOD by 19-Melvin Woods. BIR 3 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#62 Wesley Griffin - LT",,,,,,,,,,,,,,"#19 Melvin Woods - K","#83 Gary Munch - WR","#69 Mark Roberts - C","#78 Donald Williams - RT","#85 Jacob Scully - TE","#89 James West - TE","#67 Paul Wright - LG","#71 Joel Lossett - RG","#60 Brian Pollack - RT","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#75 James Webb - DT","#31 Paul Bounds - FS","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#64 Dan Holbert - LDE","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#95 Corey Dodson - MLB"
WAS,3:18,"WAS 35",1,6,10,Kickoff,"Kick Return",,9,7,"(3:19) 11-Paul Holder kicks 62 yards from WAS 35 to BIR 3. 31-Billy Baldwin for 98yards. TOUCHDOWN! BIR 9 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Billy Baldwin - RB",,"#56 Bruce Sylvester - DT","#58 Rod Serling - MLB","#25 Dusty Edwards - SS","#45 Frank Owens - FB","#22 Keith Marsh - SS","#16 Lee Rice - WR","#90 Bruce Sullivan - WLB","#97 Ruben Stairs - LDE","#93 Irving Price - DT","#22 Juan Bacote - CB","#11 Paul Holder - K",,,,,,,,,,,,,,,,,,,,
BIR,3:03,"WAS 15",1,7,15,"Field Goal","FG Block",26,10,7,"(3:04) Extra point GOOD by 7-Roland Ellis. BIR 10 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Bernard Warner - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#7 Roland Ellis - K","#66 William Sawyers - RG","#38 Joe Wilson - FB","#45 Frank Owens - FB","#73 Anthony Quinn - RT","#62 Randolph Riley - C","#77 Stuart Plemons - RG","#75 Paul Hoover - C","#65 Steven Chapman - LG","#89 James West - TE","#53 William Kyle - SLB","#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#52 Craig Edson - WLB","#93 Roy Stewart - LDE","#95 Dale Harris - LDE","#83 Gary Munch - WR","#92 Garland Gipson - LDE","#75 Maurice Clemmons - RDE"
BIR,3:03,"BIR 35",1,6,10,Kickoff,"Kick Return",,10,7,"(3:04) 7-Roland Ellis kicks 72 yards from BIR 35 to WAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Roger Saddler - WR",,"#62 Wesley Griffin - LT","#30 Ulysses Hewitt - FS","#26 Brian Vazquez - CB","#92 Garland Gipson - LDE","#35 Richard Brazier - CB","#58 Douglas Beasley - DT","#89 James West - TE","#83 Gary Munch - WR","#32 Jeffrey Danko - CB","#95 Dale Harris - LDE","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
WAS,3:03,"WAS 25",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",15,10,7,"1-10-WAS 25 (3:04) 9-Joe Richardson pass complete to 81-Jacob Scully to WAS 40 for 15 yards. Tackle by 43-James Greer. 81-Jacob Scully breaks down the CB.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Jacob Scully - TE","#89 James West - TE","#83 Gary Munch - WR",,"#82 Roger Saddler - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:27,"WAS 40",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",5,10,7,"1-10-WAS 40 (2:26) 33-Cory Martin ran to WAS 45 for 5 yards. Tackle by 37-Thomas Wagers.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,"#31 Caleb Young - FB","#42 Tom Torres - FB","#85 Jacob Scully - TE","#89 James West - TE",,,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#94 Grover Blackwell - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#25 Dusty Edwards - SS",,,,"#22 Juan Bacote - CB","#43 James Greer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,