HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,22,,,,0,0,"BIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Matthew Williams kicks 74 yards from PHI 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#93 Irving Price - DT","#40 Paul Scott - CB","#25 Dusty Edwards - SS","#53 Steven Delgado - WLB","#34 Kelly Acosta - CB","#22 Juan Bacote - CB","#90 Bruce Sullivan - WLB","#45 Frank Owens - FB","#95 Joseph Gerald - LDE","#21 Carl Kelso - CB","#15 Matthew Williams - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-BIR 25 (15:00) 39-Leonard Robles ran to BIR 29 for 4 yards. Tackle by 20-Dwayne Radcliff.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:27,"BIR 29",1,2,6,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-6-BIR 29 (14:26) 39-Leonard Robles ran to BIR 29 for a short loss. Tackle by 24-Joel Harris.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:53,"BIR 29",1,3,6,"Split Backs Normal Overload Strong","4-3 Normal Man Under 1",,0,0,"3-6-BIR 29 (13:52) 5-Bernard Warner pass INTERCEPTED by 38-Nick Stark at PHI 40. 38-Nick Stark to PHI 40 for -0 yards. Tackle by 13-Wade Wentz.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:46,"PHI 40",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",,0,0,"1-10-PHI 40 (13:47) 2-Roy Rhyne pass incomplete, dropped by 82-Jim Nicholls.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:42,"PHI 40",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"2-10-PHI 40 (13:43) 2-Roy Rhyne pass incomplete, intended for 21-Timothy Jackson. That ball was not released cleanly.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,,,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:36,"PHI 40",1,3,10,"I Formation 3WR FL Post","Nickel Blitz Stunt Blitz",1,0,0,"3-10-PHI 40 (13:37) 2-Roy Rhyne pass complete to 30-Jose Medina to PHI 41 for 1 yards. Tackle by 34-Kelly Acosta. 30-Jose Medina did some fancy footwork there.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#19 Walter Johnson - WR","#16 Jimmy Landon - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:57,"PHI 41",1,4,9,Punt,"Punt Return",,0,0,"4-9-PHI 41 (12:56) 7-Barry Enriquez punts 49 yards to BIR 10. Fair Catch by 16-Lee Rice.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#16 Lee Rice - WR",,,"#25 Dusty Edwards - SS","#22 Juan Bacote - CB","#34 Kelly Acosta - CB",,"#45 Frank Owens - FB","#21 Carl Kelso - CB",,"#53 Steven Delgado - WLB",,,,"#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#67 Carl Denning - C",,"#52 Scott Poirier - SLB","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#64 Dan Holbert - LDE",,,,,,,
BIR,12:48,"BIR 10",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",,0,0,"1-10-BIR 10 (12:49) 39-Leonard Robles ran to BIR 10 for a short gain. Tackle by 94-Albert Morales. PHI 96-Sean Reulet was injured on the play. He looks like he should be able to return.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#38 Stephen Richardson - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:08,"BIR 10",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-BIR 10 (12:07) 39-Leonard Robles ran to BIR 12 for 2 yards. Tackle by 24-Joel Harris.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:29,"BIR 12",1,3,8,"Goal Line Normal HB Dive","Goal Line Attack #2",4,0,0,"3-8-BIR 12 (11:28) 31-Billy Baldwin ran to BIR 15 for 4 yards. Tackle by 95-Michael Ambrosino.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,"#38 Stephen Richardson - FB","#45 Frank Owens - FB","#81 Donald White - TE","#89 Anthony Boucher - WR",,,,,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:55,"BIR 15",1,4,4,Punt,"Punt Return",,0,0,"4-4-BIR 15 (10:54) 2-Jack Carle punts 49 yards to PHI 35. Fair Catch by 12-Howard Cardenas.",,,,,,,,,,,,,,,,,,"#2 Jack Carle - P",,,,,,,,,,,,,,,,,,,"#69 Robert Clayton - RT",,"#19 Howard Cardenas - WR",,,"#20 Dwayne Radcliff - FS","#55 Curtis Bernard - MLB","#40 Victor Benedict - CB",,"#26 Nick Stark - SS","#51 Daniel Fenner - WLB",,"#92 Michael Ambrosino - MLB",,,,"#92 Jose Rumsey - WLB","#56 Bruce Sylvester - DT","#45 Frank Owens - FB","#78 Michael Mills - LT","#75 Paul Hoover - C","#77 Stuart Plemons - RG",,"#56 Kyle Nicholas - WLB","#68 Wilbert Sierra - RDE","#94 Laverne Ashlock - LDE","#99 Kenneth Flowers - MLB",,,,,,,
PHI,10:46,"PHI 35",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal SLB Middle Blitz",3,0,0,"1-10-PHI 35 (10:47) 30-Jose Medina ran to PHI 39 for 3 yards. Tackle by 90-Bruce Sullivan.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE","#47 Karl Martinez - FB","#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#44 Anthony Carpenter - CB",,,,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:05,"PHI 39",1,2,7,"Split Backs 3 Wide WR Post","Nickel Blitz Stunt Blitz",7,0,0,"2-7-PHI 39 (10:04) 2-Roy Rhyne pass complete to 87-Jimmy Landon to PHI 46 for 7 yards. Tackle by 34-Duane Dupree.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:26,"PHI 46",1,1,10,"Strong I Normal PA All Go","4-3 Normal OLB Blitz Outside",-11,0,0,"1-10-PHI 46 (9:25) 2-Roy Rhyne sacked at PHI 34 for -11 yards (90-Bruce Sullivan). Sack allowed by 72-Carl Denning. 72-Carl Denning was caught flat-footed on this play.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,,,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:50,"PHI 34",1,2,21,"Singleback Slot Strong Off Tackle Strong","Dime Normal Double WR3",4,0,0,"2-21-PHI 34 (8:49) 30-Jose Medina ran to PHI 38 for 4 yards. Tackle by 52-Scott Poirier.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#52 Scott Poirier - SLB",,,"#34 Kelly Acosta - CB","#21 Carl Kelso - CB","#44 Anthony Carpenter - CB","#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:47,,1,3,18,,,,0,0,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:06,"PHI 38",1,3,18,"I Formation 3WR Backfield Flats","Nickel Normal Double LB Blitz",,0,0,"3-18-PHI 38 (8:07) 2-Roy Rhyne pass incomplete, dropped by 21-Timothy Jackson. Excellent coverage on that play.","#8 Roy Rhyne - QB","#30 Jose Medina - TE",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#16 Jimmy Landon - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#67 Carl Denning - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#95 Joseph Gerald - LDE",,"#56 Bruce Sylvester - DT","#70 James Sears - DT","#93 Irving Price - DT",,"#52 Scott Poirier - SLB",,"#90 Bruce Sullivan - WLB","#34 Kelly Acosta - CB","#21 Carl Kelso - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:03,"PHI 38",1,4,18,Punt,"Punt Return",,0,0,"4-18-PHI 38 (8:04) 7-Barry Enriquez punts 43 yards to BIR 19. 16-Lee Rice to BIR 23 for 4 yards. Tackle by 20-Dwayne Radcliff.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Wells - LG",,"#16 Lee Rice - WR",,,"#25 Dusty Edwards - SS","#40 Paul Scott - CB","#34 Kelly Acosta - CB",,"#45 Frank Owens - FB","#21 Carl Kelso - CB",,"#53 Steven Delgado - WLB",,,,"#64 David Campos - C","#70 Michael Defrancisco - C","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#67 Carl Denning - C",,"#52 Scott Poirier - SLB","#90 Bruce Sullivan - WLB","#56 Bruce Sylvester - DT","#64 Dan Holbert - LDE",,,,,,,
BIR,7:55,"BIR 23",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-2,0,0,"1-10-BIR 23 (7:56) 31-Billy Baldwin ran to BIR 22 for -2 yards. Tackle by 55-Curtis Bernard.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,"#20 Philip Smalley - RB","#38 Stephen Richardson - FB","#81 Donald White - TE","#89 Anthony Boucher - WR",,,,,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:23,"BIR 22",1,2,12,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-12-BIR 22 (7:22) 5-Bernard Warner pass complete to 16-Lee Rice to BIR 36 for 14 yards. Tackle by 33-Joseph Natoli.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,,"#81 Donald White - TE",,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,"#21 Joseph Natoli - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:46,"BIR 36",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-BIR 36 (6:45) 5-Bernard Warner pass complete to 19-Tiger Woods to BIR 39 for 4 yards. Tackle by 95-Michael Ambrosino. 19-Tiger Woods did some fancy footwork there.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,,"#81 Donald White - TE",,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,"#21 Joseph Natoli - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:09,"BIR 39",1,2,6,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",14,0,0,"2-6-BIR 39 (6:08) 5-Bernard Warner pass complete to 84-Donald White to PHI 47 for 14 yards. Tackle by 40-Victor Benedict. Nice job by 84-Donald White on that route to lose his coverage.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,,"#81 Donald White - TE",,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,"#21 Joseph Natoli - SS",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:31,"PHI 47",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",7,0,0,"1-10-PHI 47 (5:30) 5-Bernard Warner pass complete to 10-Gregory Frick to PHI 40 for 7 yards. Tackle by 20-Dwayne Radcliff.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#10 Gregory Frick - WR",,"#14 Miguel Owens - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:55,"PHI 40",1,2,3,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,0,"2-3-PHI 40 (4:54) 31-Billy Baldwin ran to PHI 40 for 1 yards. Tackle by 79-Laverne Ashlock. PENALTY - Offsides (PHI 25-Guillermo Pena)","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,"#38 Stephen Richardson - FB","#45 Frank Owens - FB","#89 Anthony Boucher - WR","#81 Donald White - TE",,,,,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE","#53 Robert Ramirez - MLB","#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#99 Kenneth Flowers - MLB",,"#92 Michael Ambrosino - MLB","#21 Joseph Natoli - SS","#47 Guillermo Pena - SS",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:51,"PHI 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"1-10-PHI 35 (4:52) 5-Bernard Warner pass incomplete, dropped by 13-Wade Wentz.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:47,"PHI 35",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-PHI 35 (4:48) 5-Bernard Warner pass incomplete, intended for 13-Wade Wentz.","#5 Bernard Warner - QB","#83 Leonard Robles - WR",,,"#45 Frank Owens - FB","#81 Donald White - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT","#94 Albert Morales - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#55 Curtis Bernard - MLB",,"#92 Michael Ambrosino - MLB","#21 Joseph Natoli - SS","#47 Guillermo Pena - SS",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:44,"PHI 35",1,3,10,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-10-PHI 35 (4:45) 5-Bernard Warner pass complete to 89-Anthony Boucher to PHI 31 for 4 yards. Tackle by 38-Nick Stark. 89-Anthony Boucher breaks down the CB.","#5 Bernard Warner - QB","#26 Billy Baldwin - RB",,,,"#89 Anthony Boucher - WR",,"#15 Wade Wentz - WR","#10 Gregory Frick - WR","#19 Tiger Woods - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#61 Jaime McCauley - C","#77 Stuart Plemons - RG","#69 Robert Clayton - RT",,"#94 Laverne Ashlock - LDE",,"#61 Joel Harris - DT",,"#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#99 Kenneth Flowers - MLB",,"#56 Kyle Nicholas - WLB","#40 Victor Benedict - CB","#26 Nick Stark - SS",,"#21 Joseph Natoli - SS",,"#47 Guillermo Pena - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:07,"PHI 31",1,4,6,"Field Goal","FG Block",41,3,0,"4-6-PHI 31 (4:06) 1-Robert Moulton 49 yard field goal is GOOD. BIR 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Bernard Warner - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#57 Charles Leal - LG","#65 Steven Chapman - LG","#77 Stuart Plemons - RG","#45 Frank Owens - FB","#78 Michael Mills - LT","#75 Paul Hoover - C","#66 William Sawyers - RG","#61 Jaime McCauley - C","#56 Kyle Nicholas - WLB","#68 Wilbert Sierra - RDE","#94 Laverne Ashlock - LDE","#99 Kenneth Flowers - MLB","#92 Michael Ambrosino - MLB","#94 Albert Morales - DT","#53 Robert Ramirez - MLB","#64 David Campos - C","#97 Kenton Mattingly - DT","#60 Ernesto Johnson - DT","#61 Joel Harris - DT"
BIR,4:02,"BIR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:03) 1-Robert Moulton kicks 74 yards from BIR 35 to PHI -9. 14-Kevin Harvick to PHI 18 for 28 yards. Tackle by 34-Kelly Acosta. PHI 95-Michael Ambrosino was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Kevin Harvick - RB",,"#94 Laverne Ashlock - LDE","#56 Kyle Nicholas - WLB","#20 Dwayne Radcliff - FS","#92 Michael Ambrosino - MLB","#40 Victor Benedict - CB","#55 Curtis Bernard - MLB","#99 Kenneth Flowers - MLB","#26 Nick Stark - SS","#50 Harold Galey - RDE","#51 Daniel Fenner - WLB","#5 Robert Moulton - K",,,,,,,,,,,,,,,,,,,,