HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christopher Curtis - WR",,"#82 David Lemasters - WR","#42 Philip Shurtz - CB","#21 Anthony Dickey - SS","#25 Rudolph Haring - CB","#42 Vincent Tucker - CB","#54 Christopher Taylor - RDE","#80 Micheal Sutton - TE","#93 David Monroe - WLB","#10 Jonathan Brennan - WR","#68 Kenneth Miller - LT","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Singleback Normal Quick Looks","Nickel Strong 1 Deep Man Under",,0,0,"1-10-OAK 25 (15:00) PENALTY - False Start (OAK 52-Steve Hernandez)","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#15 Albert Smith - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 20",1,1,15,"Shotgun Normal TE Out","Nickel 3-3-5 Weak Side Blitz",16,0,0,"1-15-OAK 20 (15:00) 17-Les Lacy pass complete to 80-Micheal Sutton to OAK 36 for 16 yards. Pushed out of bounds by 33-Steven Flanagan.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR","#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:23,"OAK 36",1,1,10,"I Formation Normal Cross In","46 Normal Strong Blitz",,0,0,"1-10-OAK 36 (14:22) 17-Les Lacy pass complete to 80-Micheal Sutton to OAK 36 for a short gain. Tackle by 37-Monte Cherry.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,"#29 Christian Martens - FB","#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR",,"#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#45 Michael Gray - SS","#46 Brady Kizer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:42,"OAK 36",1,2,10,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",,0,0,"2-10-OAK 36 (13:41) 17-Les Lacy pass incomplete, intended for 85-Christopher Curtis. Pass knocked down by 90-Michael Gray. Pressure by 94-George Ye.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,"#29 Christian Martens - FB","#31 David Francis - TE",,"#85 Christopher Curtis - WR",,"#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#46 Brady Kizer - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:36,"OAK 36",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"3-10-OAK 36 (13:37) 17-Les Lacy pass incomplete, intended for 80-Micheal Sutton. Pass knocked down by 55-Corey Zelaya.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#15 Albert Smith - WR","#82 David Lemasters - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,"#47 Gabriel Decker - SS",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:31,"OAK 36",1,4,10,Punt,"Punt Return",55,0,0,"4-10-OAK 36 (13:32) 13-Cody Carlin punts 55 yards to CLE 9.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#52 Frank Eddins - C",,"#13 Adam Velasco - RB",,,"#91 Bob Gomez - WLB","#33 Steven Flanagan - SS","#92 George Simmons - LDE",,"#37 Monte Cherry - CB","#84 Brent Reichman - WR",,"#30 Michael Rodriguez - SS",,,,"#68 Kenneth Miller - LT","#64 Steve Hernandez - RT","#29 Christian Martens - FB","#71 Franklin Johnson - RT","#90 Jody Carter - RDE","#55 Bruce Rivera - SLB",,"#46 Brady Kizer - CB","#74 Bryan Dunn - RDE","#57 Wayne Holland - WLB","#29 William Womack - TE",,,,,,,
CLE,13:21,"CLE 9",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal Double LB Blitz",2,0,0,"1-10-CLE 9 (13:22) 26-Allan Benefield ran to CLE 10 for 2 yards. Tackle by 48-William Betancourt.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#29 William Womack - TE","#84 Chris Miller - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE",,"#92 John Deaton - MLB",,"#97 Thomas Yeager - CB","#42 James Fiske - FS","#25 Ricky Mardis - CB",,"#48 William Betancourt - CB",,"#36 Mark Ferguson - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:43,"CLE 10",1,2,8,"Singleback Normal HB Inside Weak","4-3 Normal Double WR2",14,0,0,"2-8-CLE 10 (12:42) 26-Allan Benefield ran to CLE 24 for 14 yards. Tackle by 36-Mark Ferguson. CLE 80-Christopher Henderson was injured on the play. He looks like he should be able to return.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#29 William Womack - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 James Fiske - FS","#25 Ricky Mardis - CB",,,,"#36 Mark Ferguson - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:00,"CLE 24",1,1,10,"I Formation 3WR FL Post","4-3 Normal Double WR3",,0,0,"1-10-CLE 24 (11:59) 12-Chester Dougherty pass incomplete, intended for 89-Brent Reichman. Pass knocked down by 42-Vincent Tucker.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE",,,"#84 Brent Reichman - WR","#19 Jimmy Brown - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#42 James Fiske - FS",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:53,"CLE 24",1,2,10,"Singleback Slot Strong TE Corner","4-3 Normal SLB Outside Blitz",10,0,0,"2-10-CLE 24 (11:54) 12-Chester Dougherty pass complete to 14-Austin Gonzales to CLE 34 for 10 yards. Tackle by 30-James Fiske.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#29 William Womack - TE",,"#84 Brent Reichman - WR","#19 Jimmy Brown - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#42 James Fiske - FS",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:20,"CLE 34",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",11,0,0,"3-1-CLE 34 (11:19) 26-Allan Benefield ran to CLE 45 for 11 yards. Tackle by 36-Mark Ferguson.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#29 William Womack - TE",,"#14 Austin Gonzales - WR","#84 Brent Reichman - WR","#19 Jimmy Brown - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE",,"#92 John Deaton - MLB",,"#97 Thomas Yeager - CB","#42 James Fiske - FS","#25 Ricky Mardis - CB",,"#48 William Betancourt - CB",,"#36 Mark Ferguson - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:42,"CLE 45",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Normal OLB Blitz Outside",7,0,0,"1-10-CLE 45 (10:41) 12-Chester Dougherty pass complete to 13-Adam Velasco to OAK 47 for 7 yards. Tackle by 21-Anthony Dickey.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#84 Brent Reichman - WR","#19 Jimmy Brown - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 James Fiske - FS","#25 Ricky Mardis - CB",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:07,"OAK 47",1,2,3,"Singleback Big Waggle Post","Nickel Blitz Weak Blitz",48,0,6,"2-3-OAK 47 (10:06) 12-Chester Dougherty pass complete to 19-Jimmy Brown for 47 yards. TOUCHDOWN! OAK 0 CLE 6","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#29 William Womack - TE","#84 Chris Miller - TE","#19 Jimmy Brown - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE",,"#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#42 James Fiske - FS",,"#25 Ricky Mardis - CB",,"#36 Mark Ferguson - FS","#25 Rudolph Haring - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:58,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:59) Extra point GOOD by 7-Gary Spence. OAK 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Chester Dougherty - QB","#69 Antonio Preston - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#64 Charles Torres - RG","#37 Monte Cherry - CB","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#58 Kevin Peck - RT","#79 Ralph Walker - LT","#73 Henry Kellogg - DT","#92 John Deaton - MLB","#90 Jody Carter - RDE","#99 Jeffrey Head - LDE","#59 David Faustino - MLB","#25 Ricky Mardis - CB","#80 Micheal Sutton - TE","#54 Christopher Taylor - RDE","#93 David Monroe - WLB","#52 Frank Eddins - C","#50 James Beveridge - SLB"
CLE,9:58,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:59) 7-Gary Spence kicks 74 yards from CLE 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Christopher Curtis - WR",,"#82 David Lemasters - WR","#42 Vincent Tucker - CB","#93 David Monroe - WLB","#42 Philip Shurtz - CB","#21 Anthony Dickey - SS","#54 Christopher Taylor - RDE","#80 Micheal Sutton - TE","#25 Rudolph Haring - CB","#10 Jonathan Brennan - WR","#68 Kenneth Miller - LT","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
OAK,9:58,"OAK 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal 4 Deep Man Under",17,0,7,"1-10-OAK 25 (9:59) 17-Les Lacy pass complete to 85-Christopher Curtis to OAK 42 for 17 yards. Tackle by 28-Oliver Serrano.","#17 Les Lacy - QB",,,,,"#31 David Francis - TE",,"#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#80 Micheal Sutton - TE",,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#32 Michael Woodham - CB","#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:25,"OAK 42",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",,0,7,"1-10-OAK 42 (9:24) 17-Les Lacy pass incomplete, intended for 83-Albert Smith. Pass knocked down by 28-Oliver Serrano. Pressure by 92-George Simmons.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,"#29 Christian Martens - FB","#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR",,"#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#35 Johnny King - FS","#47 Gabriel Decker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:19,"OAK 42",1,2,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,7,"2-10-OAK 42 (9:20) 17-Les Lacy pass incomplete, dropped by 34-William Guerro.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,"#34 William Guerro - RB","#29 Christian Martens - FB","#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR",,,,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:17,"OAK 42",1,3,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",6,0,7,"3-10-OAK 42 (9:18) 17-Les Lacy pass complete to 83-Albert Smith to OAK 48 for 6 yards. Tackle by 46-Brady Kizer.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#15 Albert Smith - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:40,"OAK 48",1,4,4,Punt,"Punt Return",48,0,7,"4-4-OAK 48 (8:39) 13-Cody Carlin punts 48 yards to CLE 4.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#52 Frank Eddins - C",,"#13 Adam Velasco - RB",,,"#74 Bryan Dunn - RDE","#30 Michael Rodriguez - SS","#55 Corey Zelaya - SLB",,"#91 Bob Gomez - WLB","#84 Brent Reichman - WR",,"#46 Brady Kizer - CB",,,,"#68 Kenneth Miller - LT","#64 Steve Hernandez - RT","#29 Christian Martens - FB","#71 Franklin Johnson - RT","#90 Jody Carter - RDE","#55 Bruce Rivera - SLB",,"#57 Wayne Holland - WLB","#94 George Ye - DT","#92 George Simmons - LDE","#29 William Womack - TE",,,,,,,
CLE,8:30,"CLE 4",1,1,10,"Split Backs 3 Wide Dive Left","46 Normal Inside Blitz",-2,0,7,"1-10-CLE 4 (8:31) 15-Bert Eichelberger ran to CLE 2 for -2 yards. Tackle by 99-Timothy McDonagh.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#15 Bert Eichelberger - RB",,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 James Fiske - FS","#25 Ricky Mardis - CB",,,,"#36 Mark Ferguson - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:00,"CLE 2",1,2,12,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Inside",-2,0,7,"2-12-CLE 2 (7:59) 26-Allan Benefield ran to CLE 1 for -2 yards. Tackle by 69-Patrick McKinley.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#84 Chris Miller - TE","#29 William Womack - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#42 James Fiske - FS",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:25,"CLE 1",1,3,13,"I Formation Normal HB Dive","4-3 Normal Double WR2",11,0,7,"3-13-CLE 1 (7:24) 26-Allan Benefield ran to CLE 12 for 11 yards. Tackle by 58-David Monroe.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#84 Chris Miller - TE","#29 William Womack - TE",,"#84 Brent Reichman - WR",,"#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#69 Myron Gonzales - LG","#79 Ralph Walker - LT","#58 Kevin Peck - RT",,"#99 Jeffrey Head - LDE",,"#69 Patrick McKinley - DT","#99 Timothy McDonagh - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#92 John Deaton - MLB",,"#93 David Monroe - WLB","#42 Vincent Tucker - CB","#42 James Fiske - FS",,,,"#21 Anthony Dickey - SS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:50,"CLE 12",1,4,2,Punt,"Punt Return",,0,7,"4-2-CLE 12 (6:49) 1-Dan Carr punts 45 yards to OAK 43. Fair Catch by 85-Christopher Curtis.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#85 Christopher Curtis - WR",,,"#42 Vincent Tucker - CB","#68 Kenneth Miller - LT","#80 Micheal Sutton - TE",,"#21 Anthony Dickey - SS","#93 David Monroe - WLB",,"#25 Rudolph Haring - CB",,,,"#58 Kevin Peck - RT","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#79 Ralph Walker - LT",,"#99 Jeffrey Head - LDE","#79 Justin Kennedy - RG","#92 John Deaton - MLB","#90 Jody Carter - RDE",,,,,,,
OAK,6:41,"OAK 43",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",13,0,7,"1-10-OAK 43 (6:42) 17-Les Lacy pass complete to 83-Albert Smith to CLE 44 for 13 yards. Tackle by 46-Brady Kizer.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR","#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#45 Michael Gray - SS",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:58,"CLE 44",1,1,10,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",28,0,7,"1-10-CLE 44 (5:57) 17-Les Lacy pass complete to 85-Christopher Curtis to CLE 16 for 28 yards. Tackle by 28-Oliver Serrano. Pressure by 46-Brady Kizer.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR","#15 Albert Smith - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:13,"CLE 16",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",-2,0,7,"1-10-CLE 16 (5:12) 33-Danial Lasseter ran to CLE 17 for -2 yards. Tackle by 61-Kevin Hudson.","#17 Les Lacy - QB","#33 Danial Lasseter - RB",,,,"#80 Micheal Sutton - TE",,"#85 Christopher Curtis - WR","#15 Albert Smith - WR","#10 Jonathan Brennan - WR",,,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#32 Michael Woodham - CB",,"#47 Gabriel Decker - SS",,"#35 Johnny King - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:30,"CLE 17",1,2,12,"Singleback Empty 4 Short Posts","Dime Flat Overload Blitz",17,6,7,"2-12-CLE 17 (4:29) 17-Les Lacy pass complete to 83-Albert Smith for 17 yards. TOUCHDOWN! Pressure by 77-Donald Jackson. OAK 6 CLE 7","#17 Les Lacy - QB",,,,,"#31 David Francis - TE",,"#85 Christopher Curtis - WR","#10 Jonathan Brennan - WR","#15 Albert Smith - WR","#80 Micheal Sutton - TE",,"#68 Kenneth Miller - LT","#71 Mark Lucia - LG","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#37 Monte Cherry - CB","#32 Michael Woodham - CB","#46 Brady Kizer - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,