HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Dominick Cochran kicks 64 yards from OAK 35 to MEM 1. 84-Tim Horton to MEM 23 for 22 yards. Tackle by 25-Ralph Hooks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#41 Walter Bowser - FB","#51 Francis Cipriani - WLB","#78 James Alonzo - MLB","#53 Chris Elmore - MLB","#25 Willie Lawhon - CB","#33 William Perkins - CB","#41 Reuben Pacheco - CB","#39 Chad Kroeger - CB","#90 Seth Brown - MLB","#31 Larry Anderson - CB","#1 Dominick Cochran - K",,,,,,,,,,,,,,,,,,,,
MEM,14:56,"MEM 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"1-10-MEM 23 (14:57) 22-Mark Lambert ran to MEM 23 for a short loss. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:21,"MEM 23",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"2-10-MEM 23 (14:20) 1-David Allen pass INTERCEPTED by 25-Ralph Hooks at MEM 30. 25-Ralph Hooks to MEM 30 for -0 yards. Tackle by 81-Willie Howland.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE",,,"#14 Willie Howland - WR","#14 Roger Starnes - WR","#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,"#30 Jim Morrison - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:15,"MEM 30",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"1-10-MEM 30 (14:16) 42-Oliver Thomas ran to MEM 28 for 2 yards. Tackle by 60-Stephen Fontenot.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,,"#87 Christopher Sherrick - TE","#40 Doyle Simmons - FB","#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:35,"MEM 28",1,2,8,"Weak I Normal All Go","4-3 Under Shallow Right Zone",16,0,0,"2-8-MEM 28 (13:34) 11-Andrew Moreno pass complete to 42-Oliver Thomas to MEM 12 for 16 yards.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:57,"MEM 12",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,0,"1-10-MEM 12 (12:56) 42-Oliver Thomas ran to MEM 9 for 3 yards. Tackle by 55-Chris Elmore.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:54,,1,2,7,,,,0,0,"Timeout OAK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:16,"MEM 9",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"2-7-MEM 9 (12:17) 42-Oliver Thomas ran to MEM 7 for 2 yards. Tackle by 55-Chris Elmore.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:34,"MEM 7",1,3,5,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",8,0,6,"3-5-MEM 7 (11:33) 11-Andrew Moreno pass complete to 85-Nelson Martinez for 7 yards. TOUCHDOWN! Nice job by 85-Nelson Martinez on that route to lose his coverage. MEM 0 OAK 6","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:30,"MEM 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:31) Extra point GOOD by 18-Dominick Cochran. MEM 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 William Leland - QB","#60 Alphonso Howell - C",,,,,,,,,,,,,,"#1 Dominick Cochran - K","#67 Peter Lafferty - RG","#77 Kevin Harris - LG","#87 Christopher Sherrick - TE","#77 Paul Bieber - RG","#40 Doyle Simmons - FB","#67 James Fletcher - RG","#69 Louis Welch - LG","#81 Jonathan Holmes - TE","#58 Christian Donahue - LDE","#53 Chris Elmore - MLB","#55 Kerry Sheridan - LDE","#33 William Perkins - CB","#90 Seth Brown - MLB","#25 Willie Lawhon - CB","#78 James Alonzo - MLB","#51 Francis Cipriani - WLB","#73 Michael Bailey - DT","#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE"
OAK,11:30,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:31) 18-Dominick Cochran kicks 75 yards from OAK 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#41 Walter Bowser - FB","#51 Francis Cipriani - WLB","#78 James Alonzo - MLB","#53 Chris Elmore - MLB","#25 Willie Lawhon - CB","#33 William Perkins - CB","#41 Reuben Pacheco - CB","#39 Chad Kroeger - CB","#90 Seth Brown - MLB","#31 Larry Anderson - CB","#1 Dominick Cochran - K",,,,,,,,,,,,,,,,,,,,
MEM,11:30,"MEM 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",1,0,7,"1-10-MEM 25 (11:31) 42-Val Smith ran to MEM 26 for 1 yards. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:47,"MEM 26",1,2,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",7,0,7,"2-9-MEM 26 (10:46) 22-Mark Lambert ran to MEM 32 for 7 yards. Tackle by 49-James Fraga.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:03,"MEM 32",1,3,3,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",5,0,7,"3-3-MEM 32 (10:02) 22-Mark Lambert ran to MEM 38 for 5 yards. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE",,,"#14 Willie Howland - WR","#14 Roger Starnes - WR","#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,"#30 Jim Morrison - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:23,"MEM 38",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Crash Right",1,0,7,"1-10-MEM 38 (9:22) 37-Duane Stokes ran to MEM 38 for 1 yards. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#25 Duane Stokes - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:47,"MEM 38",1,2,9,"Strong I Normal Counter Strong","4-3 Under Crash Right",5,0,7,"2-9-MEM 38 (8:46) 22-Mark Lambert ran to MEM 43 for 5 yards. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:09,"MEM 43",1,3,4,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR2",8,0,7,"3-4-MEM 43 (8:08) 1-David Allen pass complete to 86-Ernest Wiley to OAK 49 for 8 yards. Tackle by 50-Christopher Carrillo.","#1 David Allen - QB",,,,,"#87 Jonathan Sullivan - TE",,"#47 David Austin - WR","#84 Tim Horton - WR","#14 Roger Starnes - WR","#12 Ernest Wiley - WR",,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE",,"#93 Victor Thomas - MLB",,,"#34 Ralph Hooks - CB","#49 James Fraga - CB","#92 Christopher Carrillo - SLB","#50 Anthony Neff - SLB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:28,"OAK 49",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Right",-0,0,7,"1-10-OAK 49 (7:27) 42-Val Smith ran to OAK 50 for a short loss. Tackle by 90-Anthony Neff.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#14 Roger Starnes - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:45,"OAK 50",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,0,7,"2-10-OAK 50 (6:44) PENALTY - False Start (MEM 81-Willie Howland)","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE",,,"#14 Willie Howland - WR","#14 Roger Starnes - WR","#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,"#30 Jim Morrison - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:43,"MEM 45",1,2,15,"I Formation Normal HB Toss Weak","4-3 Under Crash Right",5,0,7,"2-15-MEM 45 (6:44) 22-Mark Lambert ran to OAK 50 for 5 yards. Tackle by 50-Christopher Carrillo.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE","#87 Jonathan Sullivan - TE",,"#14 Willie Howland - WR",,"#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#64 Arthur Hoffmann - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:03,"OAK 50",1,3,11,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",,0,7,"3-11-OAK 50 (6:02) 1-David Allen pass Pass knocked down by 24-Gary Nelson. incomplete, intended for 22-Mark Lambert. 28-Roger Smith got away with a hold on that play.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#83 Val Smith - TE",,,"#14 Willie Howland - WR","#14 Roger Starnes - WR","#47 David Austin - WR",,,"#61 Richard Bruce - LT","#51 Amos Griffiths - LG","#73 Tyler Waller - C","#77 John Stlouis - LT","#57 James Sims - RT",,"#77 Jesse Hamilton - LDE",,"#97 Martin McMeans - DT","#52 Gregory Hubbard - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#49 James Fraga - CB",,"#30 Jim Morrison - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:58,"OAK 50",1,4,11,Punt,"Punt Return",50,0,7,"4-11-OAK 50 (5:59) 12-Dwain Yu punts 50 yards to OAK 0. MEM 42-Val Smith was injured on the play. He looks like he should be able to return. OAK 97-Martin McMeans was injured on the play. He looks like he should be able to return.4-11-OAK 50 (5:59) 12-Dwain Yu punts 50 yards to OAK 0. Touchback. MEM 42-Val Smith was injured on the play. He looks like he should be able to return. OAK 97-Martin McMeans was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Dwain Yu - P",,,,,,,,,,,,,,,,,,,"#61 Richard Bruce - LT",,"#87 Nelson Martinez - WR",,,"#49 James Fraga - CB","#49 Roger Smith - FS","#34 Ralph Hooks - CB",,"#83 Art Rice - WR","#92 Christopher Carrillo - SLB",,"#44 Gary Nelson - CB",,,,"#87 Jonathan Sullivan - TE","#57 James Sims - RT","#62 Cory Garcia - RG","#77 John Stlouis - LT","#68 Solomon Fifield - RG","#83 Val Smith - TE",,"#93 Victor Thomas - MLB","#91 William Antonio - MLB","#97 Martin McMeans - DT","#50 Anthony Neff - SLB",,,,,,,
OAK,5:49,"OAK 20",1,1,10,"Strong I Normal Short Attack","46 Heavy WLB Blitz",3,0,7,"1-10-OAK 20 (5:50) 11-Andrew Moreno pass complete to 85-Nelson Martinez to OAK 23 for 3 yards. Tackle by 40-Larry Anderson.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#39 Chad Kroeger - CB","#31 Larry Anderson - CB",,,,"#33 William Perkins - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:10,"OAK 23",1,2,7,"Singleback Normal WR Post","Nickel Normal Double LB Blitz",40,0,7,"2-7-OAK 23 (5:09) 11-Andrew Moreno pass complete to 12-Richard Carstens to MEM 37 for 40 yards. Tackle by 33-William Perkins. Great move by 12-Richard Carstens to get free of his coverage. MEM 58-Michael Bailey was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (MEM 39-Albert Flynn) (Declined)","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,,"#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR","#88 Richard Carstens - WR","#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#73 Michael Bailey - DT","#75 Sylvester Teal - LDE",,"#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#39 Chad Kroeger - CB","#31 Larry Anderson - CB",,"#39 Albert Flynn - CB",,"#33 William Perkins - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:01,"MEM 37",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",9,0,7,"1-10-MEM 37 (5:02) 42-Oliver Thomas ran to MEM 28 for 9 yards. Tackle by 51-Francis Cipriani.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB",,,"#16 Thomas Gustafson - WR","#87 Christopher Sherrick - TE","#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#55 Kerry Sheridan - LDE",,"#65 Jason Hinkle - RDE",,"#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#78 James Alonzo - MLB",,"#97 Rick Finke - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,"#33 William Perkins - CB",,"#41 Reuben Pacheco - CB","#31 Larry Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:28,"MEM 28",1,2,1,"I Formation Normal TE Out","4-3 Under Double Safety Blitz",,0,7,"2-1-MEM 28 (4:27) PENALTY - False Start (OAK 85-Nelson Martinez)","#11 Andrew Moreno - QB","#45 Stephen Demmer - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#31 Larry Anderson - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:26,"MEM 33",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,7,"2-6-MEM 33 (4:27) 11-Andrew Moreno FUMBLES recovered by OAK-78-James Fletcher at MEM 33. Tackle by 50-Jason Hinkle.","#11 Andrew Moreno - QB","#45 Stephen Demmer - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#31 Larry Anderson - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:50,"MEM 33",1,3,6,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",,0,7,"3-6-MEM 33 (3:49) 11-Andrew Moreno pass incomplete, intended for 85-Nelson Martinez.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#40 Doyle Simmons - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#94 Shawn Hicks - RDE",,"#70 Stephen Fontenot - LDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#53 Chris Elmore - MLB",,"#52 Donald Guo - WLB","#25 Willie Lawhon - CB","#39 Chad Kroeger - CB",,,,"#41 Reuben Pacheco - CB","#30 Edward Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:45,"MEM 33",1,4,6,"Field Goal","FG Block",43,0,7,"4-6-MEM 33 (3:46) 18-Dominick Cochran 51 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 William Leland - QB","#60 Alphonso Howell - C",,,,,,,,,,,,,,"#1 Dominick Cochran - K","#67 Peter Lafferty - RG","#77 Kevin Harris - LG","#87 Christopher Sherrick - TE","#77 Paul Bieber - RG","#40 Doyle Simmons - FB","#67 James Fletcher - RG","#69 Louis Welch - LG","#81 Jonathan Holmes - TE","#58 Christian Donahue - LDE","#53 Chris Elmore - MLB","#55 Kerry Sheridan - LDE","#33 William Perkins - CB","#90 Seth Brown - MLB","#25 Willie Lawhon - CB","#78 James Alonzo - MLB","#51 Francis Cipriani - WLB","#73 Michael Bailey - DT","#70 Stephen Fontenot - LDE","#75 Sylvester Teal - LDE"