HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",53,0,0,"(15:00) 11-Robert Albertson kicks 71 yards from PHI 35 to SCS -6. 49-Billy Brown to SCS 18 for 25 yards. 49-Billy Brown FUMBLES (23-Edward Hervey) recovered by PHI-46-Thomas Wheeler to SCS 12 for 6 yards. Tackle by 98-Dustin Diamond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Billy Brown - RB",,"#77 Warren Waldrop - LDE","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#98 Dustin Diamond - DT","#23 Eugene Snoddy - FS","#79 Robert Ruiz - LT","#69 David Wilson - RG","#54 Edward Standley - MLB","#29 Dennis Hernandez - CB","#76 Dennis Lee - LT","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
PHI,14:53,"SCS 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"1-10-SCS 12 (14:54) 39-Jamie Epperson ran to SCS 8 for 4 yards. Tackle by 50-Edward Thompson.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,"#15 James Moon - RB","#38 Charles Wright - FB","#82 Justin Dixon - TE","#85 Edward Gerhardt - TE",,,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#77 Antoine Ludwig - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#57 Harvey Meyer - MLB",,"#99 Randy Dukes - WLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:16,"SCS 8",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",7,0,0,"2-6-SCS 8 (14:15) 39-Jamie Epperson ran to SCS 1 for 7 yards. Tackle by 30-Jose Taylor. PHI 42-Theodore Moulder was injured on the play. He looks like he should be able to return.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#23 Raymond Caviness - FB","#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:32,"SCS 1",1,1,1,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,0,0,"1-1-SCS 1 (13:31) 4-Robert Hernandez pass Pass knocked down by 29-Dennis Hernandez. incomplete, intended for 10-Charles Ahumada.","#4 Robert Hernandez - QB","#15 James Moon - RB",,,"#38 Charles Wright - FB","#82 Justin Dixon - TE",,"#10 Charles Ahumada - WR",,"#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#68 Ryan Walker - LG","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:27,"SCS 1",1,2,1,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-1-SCS 1 (13:28) 39-Jamie Epperson ran to SCS 2 for -1 yards. Tackle by 54-Edward Standley. PHI 85-Edward Gerhardt was injured on the play. He looks like he should be able to return. SCS 61-Warren Waldrop was injured on the play. He looks like he should be able to return.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,"#15 James Moon - RB","#38 Charles Wright - FB","#82 Justin Dixon - TE","#85 Edward Gerhardt - TE",,,,,,"#67 Daniel McLaughlin - LT","#68 Ryan Walker - LG","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:50,"SCS 2",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",2,6,0,"3-2-SCS 2 (12:49) 39-Jamie Epperson ran for 2 yards. TOUCHDOWN! PHI 6 SCS 0","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,,"#82 Justin Dixon - TE",,"#10 Charles Ahumada - WR","#23 Raymond Caviness - FB","#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#68 Ryan Walker - LG","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:46,"SCS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:47) Extra point GOOD by 11-Robert Albertson. PHI 7 SCS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P","#62 James Gonzalez - RG",,,,,,,,,,,,,,"#2 Robert Albertson - K","#38 Charles Wright - FB","#61 Jaime McCauley - C","#82 Justin Dixon - TE","#74 Gene Simmons - LT","#77 John Stlouis - LT","#68 Ryan Walker - LG","#81 Alfred Harvey - TE","#67 Daniel McLaughlin - LT","#98 Dustin Diamond - DT","#92 Robert Harvard - RDE","#91 Tyler Arredondo - SLB","#99 Randy Dukes - WLB","#79 Robert Ruiz - LT","#93 Scott Garnett - RDE","#76 Dennis Lee - LT","#97 Edward Thompson - SLB","#54 Edward Standley - MLB","#41 Eddie Cavin - CB","#29 Dennis Hernandez - CB"
PHI,12:46,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:47) 11-Robert Albertson kicks 63 yards from PHI 35 to SCS 2. 49-Billy Brown to SCS 25 for 23 yards. Tackle by 37-Jerry Guy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Billy Brown - RB",,"#99 Randy Dukes - WLB","#50 Tim Daniels - RG","#67 Willie Brooks - LG","#98 Dustin Diamond - DT","#23 Eugene Snoddy - FS","#79 Robert Ruiz - LT","#69 David Wilson - RG","#54 Edward Standley - MLB","#29 Dennis Hernandez - CB","#76 Dennis Lee - LT","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
SCS,12:42,"SCS 25",1,1,10,"Strong I Normal Quick Hooks","4-3 Under 2 Deep Flat Outside",6,7,0,"1-10-SCS 25 (12:43) 14-Wilmer Kimble pass complete to 87-Jim Nicholls to SCS 31 for 6 yards. Tackle by 29-Edward Fowler.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:00,"SCS 31",1,2,4,"I Formation Normal Max Protect","3-4 Normal 4 Deep Zone",3,7,0,"2-4-SCS 31 (11:59) 14-Wilmer Kimble pass complete to 49-Billy Brown to SCS 34 for 3 yards. Tackle by 95-James Kyler.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:21,"SCS 34",1,3,1,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",10,7,0,"3-1-SCS 34 (11:20) 24-Daniel Dungan ran to SCS 44 for 10 yards. Tackle by 22-Pedro Lehn.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:38,"SCS 44",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",11,7,0,"1-10-SCS 44 (10:37) 14-Wilmer Kimble pass complete to 87-Jim Nicholls to PHI 45 for 11 yards. Tackle by 29-Edward Fowler. PHI 90-Gregory Simmons was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:56,"PHI 45",1,1,10,"I Formation Normal Curl & Post","3-4 Normal 4 Deep Zone",2,7,0,"1-10-PHI 45 (9:55) 14-Wilmer Kimble pass complete to 49-Billy Brown to PHI 43 for 2 yards. Tackle by 58-Louis Vogt.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:22,"PHI 43",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",22,7,0,"2-8-PHI 43 (9:21) 14-Wilmer Kimble pass complete to 24-Daniel Dungan to PHI 21 for 22 yards. 24-Daniel Dungan breaks down the CB.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,,"#82 James Brough - TE",,"#10 Victor Smith - WR","#84 Rex Hawkins - WR","#12 Booker Montoya - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#52 David Wilcox - RDE",,"#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Jerry Guy - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:33,"PHI 21",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 4 Deep Zone",4,7,0,"1-10-PHI 21 (8:32) 14-Wilmer Kimble pass complete to 22-Paul Bieker to PHI 17 for 4 yards. Tackle by 95-James Kyler.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#46 Paul Bieker - FB","#88 Milton Wood - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#52 David Wilcox - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#90 James Kyler - WLB","#39 Edward Hervey - CB","#36 Jerry Guy - CB",,,,"#21 Todd Boyd - CB","#31 Samuel Chace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:49,"PHI 17",1,2,6,"I Formation Normal Strong Flood","4-3 Under 2 Deep Flat Outside",6,7,0,"2-6-PHI 17 (7:48) 14-Wilmer Kimble pass complete to 28-Nicholas Wittrock to PHI 12 for 6 yards. Tackle by 91-Jason Richards.","#7 Wilmer Kimble - QB","#28 Nicholas Wittrock - RB",,,"#26 Joshua Jones - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#52 David Wilcox - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:03,"PHI 12",1,3,,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-1,7,0,"3-1-PHI 12 (7:02) 49-Billy Brown ran to PHI 13 for -1 yards. Tackle by 98-Isaac Aoki.","#14 Martin Greene - QB","#49 Billy Brown - RB",,"#26 Joshua Jones - FB","#46 Paul Bieker - FB","#82 James Brough - TE","#88 Milton Wood - TE",,,,,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE","#98 Isaac Aoki - LDE","#59 Louis Wagner - DT","#99 John Alcott - RDE","#52 David Wilcox - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#36 Jerry Guy - CB",,,,"#21 Pedro Lehn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:30,"PHI 13",1,4,2,"Field Goal","FG Block",23,7,3,"4-2-PHI 13 (6:29) 1-William Ferguson 31 yard field goal is GOOD. PHI 7 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wilmer Kimble - QB","#69 David Wilson - RG",,,,,,,,,,,,,,"#1 William Ferguson - K","#46 Paul Bieker - FB","#67 Willie Brooks - LG","#64 Richard Tom - RT","#76 Dennis Lee - LT","#79 Robert Ruiz - LT","#50 Tim Daniels - RG","#55 Ronnie Peres - LG","#73 Teddy Romero - RT","#98 Isaac Aoki - LDE","#52 David Wilcox - RDE","#56 Joseph Lucia - WLB","#99 John Alcott - RDE","#21 Todd Boyd - CB","#32 John Talbot - FS","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#59 Louis Wagner - DT","#94 Laverne Ashlock - LDE","#85 Edward Gerhardt - TE"
SCS,6:26,"SCS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:27) 1-William Ferguson kicks 71 yards from SCS 35 to PHI -6. 16-James Jones to PHI 27 for 33 yards. Tackle by 23-Eugene Snoddy. 41-David Simon was caught flat-footed on this play. 41-David Simon was completely beat on that play. 41-David Simon totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 James Jones - WR",,"#98 Louis Vogt - MLB","#25 Robert Swafford - WLB","#36 Jerry Guy - CB","#41 David Simon - CB","#39 Edward Hervey - CB","#52 David Wilcox - RDE","#36 Thomas Wheeler - CB","#21 Todd Boyd - CB","#94 Laverne Ashlock - LDE","#32 John Talbot - FS","#1 William Ferguson - K",,,,,,,,,,,,,,,,,,,,
PHI,6:20,"PHI 27",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Normal 3 Deep Man Under",3,7,3,"1-10-PHI 27 (6:21) 4-Robert Hernandez pass complete to 88-Paul Anderson to PHI 30 for 3 yards. Tackle by 50-Edward Thompson.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,,"#38 Charles Wright - FB",,,"#10 Charles Ahumada - WR","#88 Paul Anderson - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#68 Ryan Walker - LG","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE",,"#77 Antoine Ludwig - DT","#93 Scott Garnett - RDE","#92 Robert Harvard - RDE",,"#45 Joe Koenig - CB",,"#97 Edward Thompson - SLB","#41 Eddie Cavin - CB","#20 Jeff Diaz - CB",,"#29 Dennis Hernandez - CB",,"#48 Jose Taylor - SS","#45 Jerry Barrow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:40,"PHI 30",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",6,7,3,"2-7-PHI 30 (5:39) 39-Jamie Epperson ran to PHI 36 for 6 yards. Tackle by 30-Jose Taylor.","#4 Robert Hernandez - QB","#39 Jamie Epperson - RB",,"#15 James Moon - RB","#38 Charles Wright - FB","#82 Justin Dixon - TE","#85 Edward Gerhardt - TE",,,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE","#77 Warren Waldrop - LDE","#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE","#97 Edward Thompson - SLB","#54 Edward Standley - MLB",,"#99 Randy Dukes - WLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,,,"#48 Jose Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:00,"PHI 36",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",-2,7,3,"3-1-PHI 36 (4:59) 15-James Moon ran to PHI 34 for -2 yards. Tackle by 92-Robert Harvard.","#4 Robert Hernandez - QB","#15 James Moon - RB",,,,"#82 Justin Dixon - TE",,"#10 Charles Ahumada - WR","#23 Raymond Caviness - FB","#16 James Jones - WR",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#62 James Gonzalez - RG","#77 John Stlouis - LT","#74 Gene Simmons - LT",,"#95 Martin Mendez - LDE",,"#98 Dustin Diamond - DT","#77 Antoine Ludwig - DT","#92 Robert Harvard - RDE",,"#54 Edward Standley - MLB",,"#97 Edward Thompson - SLB","#29 Dennis Hernandez - CB","#41 Eddie Cavin - CB",,"#20 Jeff Diaz - CB",,"#48 Jose Taylor - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:18,"PHI 34",1,4,3,Punt,"Punt Return",,7,3,"4-3-PHI 34 (4:17) 8-Thomas Desantiago punts 47 yards to SCS 19. Fair Catch by 10-Victor Smith.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#62 James Gonzalez - RG",,"#10 Victor Smith - WR",,,"#20 Jeff Diaz - CB","#57 Harvey Meyer - MLB","#23 Eugene Snoddy - FS",,"#29 Dennis Hernandez - CB","#98 Dustin Diamond - DT",,"#99 Randy Dukes - WLB",,,,"#82 Justin Dixon - TE","#85 Edward Gerhardt - TE","#74 Gene Simmons - LT","#77 John Stlouis - LT","#68 Ryan Walker - LG","#61 Jaime McCauley - C",,"#54 Edward Standley - MLB","#92 Robert Harvard - RDE","#91 Tyler Arredondo - SLB","#77 Warren Waldrop - LDE",,,,,,,
SCS,4:09,"SCS 19",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,7,3,"1-10-SCS 19 (4:10) 14-Wilmer Kimble pass complete to 49-Billy Brown to SCS 29 for 11 yards. Tackle by 22-Pedro Lehn. PHI 22-Pedro Lehn was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,,"#82 James Brough - TE",,"#10 Victor Smith - WR","#12 Booker Montoya - WR","#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Jerry Guy - CB",,"#21 Pedro Lehn - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:29,"SCS 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,7,3,"1-10-SCS 29 (3:28) 28-Nicholas Wittrock ran to SCS 41 for 12 yards. Tackle by 21-Todd Boyd.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB","#28 Nicholas Wittrock - RB",,,,,"#10 Victor Smith - WR","#12 Booker Montoya - WR","#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE",,"#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#36 Jerry Guy - CB",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:50,"SCS 41",1,1,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",,7,3,"1-10-SCS 41 (2:49) 14-Wilmer Kimble pass Pass knocked down by 29-Edward Fowler. incomplete, intended for 87-Jim Nicholls.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:45,"SCS 41",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",10,7,3,"2-10-SCS 41 (2:46) 24-Daniel Dungan ran to PHI 49 for 10 yards. Tackle by 58-Louis Vogt. SCS 22-Paul Bieker was injured on the play. He looks like he should be able to return.","#7 Wilmer Kimble - QB","#43 Daniel Dungan - RB",,,"#46 Paul Bieker - FB","#82 James Brough - TE",,"#87 Jim Nicholls - WR",,"#12 Booker Montoya - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:08,"PHI 49",1,1,10,"Singleback Big WR Deep","4-3 Under 2 Deep Flat Outside",,7,3,"1-10-PHI 49 (2:07) 14-Wilmer Kimble pass Pass knocked down by 23-Edward Hervey. incomplete, intended for 10-Victor Smith.","#7 Wilmer Kimble - QB","#49 Billy Brown - RB",,,,"#82 James Brough - TE","#88 Milton Wood - TE","#10 Victor Smith - WR",,"#87 Jim Nicholls - WR",,,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#90 James Kyler - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,,,"#21 Todd Boyd - CB","#31 Samuel Chace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:02,"PHI 49",1,2,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat Prevent",13,7,3,"2-10-PHI 49 (2:03) 14-Wilmer Kimble pass complete to 13-Rex Hawkins to PHI 35 for 13 yards. Tackle by 37-Jerry Guy. PENALTY - Pass Interference (PHI 37-Jerry Guy) (Declined)","#7 Wilmer Kimble - QB",,,,,"#82 James Brough - TE",,"#10 Victor Smith - WR","#84 Rex Hawkins - WR","#12 Booker Montoya - WR","#15 Juan Webb - WR",,"#76 Dennis Lee - LT","#67 Willie Brooks - LG","#50 Tim Daniels - RG","#69 David Wilson - RG","#64 Richard Tom - RT",,"#94 Laverne Ashlock - LDE",,"#59 Louis Wagner - DT","#99 John Alcott - RDE","#90 Gregory Simmons - RDE",,"#59 Jason Richards - WLB",,,"#39 Edward Hervey - CB","#29 Edward Fowler - CB","#36 Thomas Wheeler - CB","#36 Jerry Guy - CB",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,