HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Scott Mueller kicks 74 yards from ORL 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Gary Sappington - RB",,"#50 Robert Brown - FS","#58 Joe Mitchell - SLB","#52 Xavier ""X"" Factor - CB","#29 Brandon Ellis - CB","#44 Larry Laredo - CB","#26 Joshua Woodruff - SS","#25 Andrew Dove - CB","#40 Joel Clark - CB","#48 Forrest Seeman - CB","#59 Derrick Herrera - SLB","#3 Scott Mueller - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",,0,0,"1-10-HOU 25 (15:00) 7-Bryan Franklin pass Pass knocked down by 93-Bruce Munson. incomplete, intended for 84-Hugh Chance.","#7 Bryan Franklin - QB","#17 Steve  Austin - RB",,,"#22 Gary Sappington - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#91 Bruce Koenig - MLB",,"#93 Bruce Munson - SLB","#29 William Kimble - CB","#20 Brian Buono - CB",,"#29 Brian Morin - CB",,"#35 Joshua Kimble - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:57,"HOU 25",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",9,0,0,"2-10-HOU 25 (14:58) 17-Steve  Austin ran to HOU 34 for 9 yards. Tackle by 25-Brian Buono.","#7 Bryan Franklin - QB","#17 Steve  Austin - RB",,,"#89 William Merkel - RB","#35 Jeffrey Morris - RB",,"#84 Hugh Chance - WR",,"#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE","#57 Alton Miller - SLB","#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#20 Brian Buono - CB","#29 Brian Morin - CB",,,,"#45 Michael Leblanc - FS","#46 Ronald Ames - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:13,"HOU 34",1,3,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"3-1-HOU 34 (14:12) 7-Bryan Franklin pass incomplete, intended for 84-Hugh Chance.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,"#22 Gary Sappington - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#50 Leroy Devore - MLB",,"#54 Charles Gomez - WLB","#20 Brian Buono - CB","#29 William Kimble - CB",,"#29 Brian Morin - CB",,"#45 Michael Leblanc - FS","#46 Ronald Ames - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:08,"HOU 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-HOU 34 (14:09) 1-Lawrence Kraker punts 43 yards to ORL 23. Fair Catch by 32-Anthony Milan. HOU 66-Joe Tye was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#51 Kevin Baker - C",,"#32 Anthony Milan - RB",,,"#26 Horacio Stephens - FS","#45 Michael Leblanc - FS","#35 Joshua Kimble - FS",,"#57 Alton Miller - SLB","#56 Daniel Costigan - WLB",,"#54 Charles Gomez - WLB",,,,"#69 Jeffery Stover - LT","#88 Marcus Taing - C","#79 Martin Burton - RG","#72 Ralph Oldham - RT","#57 Edward Self - C","#66 Joe Tye - RT",,"#91 Ralph Robinson - SLB","#52 Sean Burrows - LDE","#91 Bruce Koenig - MLB","#96 Lloyd Benally - LDE",,,,,,,
ORL,14:01,"ORL 23",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR3",11,0,0,"1-10-ORL 23 (14:02) 7-Trey Lyons pass complete to 80-Christopher Espinoza to ORL 34 for 11 yards. 80-Christopher Espinoza made a nice adjustment to make that catch. Tackle by 25-Andrew Dove. Pressure by 98-Gerald Reichel. ORL 77-Arthur Johnson was injured on the play. He looks like he should be able to return.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,"#40 Roger Radke - FB","#43 George Hogue - WR","#81 Rufus Williams - FB",,"#18 Christopher Espinoza - WR",,,,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#77 Arthur Johnson - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT",,"#50 Robert Brown - FS",,,"#25 Andrew Dove - CB","#40 Joel Clark - CB","#29 Brandon Ellis - CB","#53 Jerry Hyder - CB",,"#26 Joshua Woodruff - SS","#48 Forrest Seeman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:20,"ORL 34",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"1-10-ORL 34 (13:19) PENALTY - False Start (ORL 81-Rufus Williams)","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,"#40 Roger Radke - FB","#43 George Hogue - WR","#81 Rufus Williams - FB","#49 Eugene Barker - FB",,,,,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#71 Kenneth Spangler - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS","#52 Xavier ""X"" Factor - CB","#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT","#44 Larry Laredo - CB","#50 Robert Brown - FS",,"#53 Jerry Hyder - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,,,"#26 Joshua Woodruff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:18,"ORL 29",1,1,15,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"1-15-ORL 29 (13:19) 7-Trey Lyons pass Pass knocked down by 92-Lloyd Godbey. incomplete, intended for 81-Rufus Williams.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,,"#43 George Hogue - WR","#81 Rufus Williams - FB",,"#18 Christopher Espinoza - WR",,"#11 Jason Amen - WR",,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#71 Kenneth Spangler - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT","#59 Derrick Herrera - SLB","#50 Robert Brown - FS",,"#92 Lloyd Godbey - MLB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,,,"#48 Forrest Seeman - CB","#52 Xavier ""X"" Factor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:15,"ORL 29",1,2,15,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"2-15-ORL 29 (13:16) 33-Lyle Opitz ran to ORL 31 for 2 yards. Tackle by 52-Xavier ""X"" Factor.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,,"#43 George Hogue - WR","#81 Rufus Williams - FB",,"#18 Christopher Espinoza - WR",,"#11 Jason Amen - WR",,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#71 Kenneth Spangler - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT","#59 Derrick Herrera - SLB","#50 Robert Brown - FS",,"#92 Lloyd Godbey - MLB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,,,"#48 Forrest Seeman - CB","#52 Xavier ""X"" Factor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,12:36,"ORL 31",1,3,13,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",6,0,0,"3-13-ORL 31 (12:35) 33-Lyle Opitz ran to ORL 37 for 6 yards. Tackle by 25-Andrew Dove.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,,"#43 George Hogue - WR","#81 Rufus Williams - FB",,"#11 Jason Amen - WR",,"#85 David Beegle - WR",,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#71 Kenneth Spangler - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT","#59 Derrick Herrera - SLB","#50 Robert Brown - FS",,"#92 Lloyd Godbey - MLB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,,,"#48 Forrest Seeman - CB","#52 Xavier ""X"" Factor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:56,"ORL 37",1,4,7,Punt,"Punt Return",,0,0,"4-7-ORL 37 (11:55) 14-Dustin Soares punts 42 yards to HOU 20. Fair Catch by 14-Francisco Snow.",,,,,,,,,,,,,,,,,,"#14 Dustin Soares - P",,,,,,,,,,,,,,,,,,,"#71 Kenneth Spangler - RG",,"#14 Francisco Snow - RB",,,"#52 Xavier ""X"" Factor - CB","#26 Joshua Woodruff - SS","#44 Larry Laredo - CB",,"#40 Joel Clark - CB","#29 Brandon Ellis - CB",,"#58 Joe Mitchell - SLB",,,,"#70 Irving Noble - LT","#54 Ronald Williams - RT","#75 Carey Adams - LG","#43 George Hogue - WR","#61 John Nelson - LG","#81 Rufus Williams - FB",,"#92 Lloyd Godbey - MLB","#64 Wayne Davidson - DT","#59 Derrick Herrera - SLB","#59 Harold Harrison - SLB",,,,,,,
HOU,11:48,"HOU 20",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,0,0,"1-10-HOU 20 (11:49) 7-Bryan Franklin pass Pass knocked down by 50-Leroy Devore. incomplete, intended for 22-Gary Sappington.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,"#89 William Merkel - RB","#22 Gary Sappington - RB",,"#17 Steve  Austin - RB",,"#16 Jim Dallas - WR",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#72 Ralph Oldham - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE","#57 Alton Miller - SLB","#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,,,"#46 Ronald Ames - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:45,"HOU 20",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-HOU 20 (11:46) 17-Steve  Austin ran to HOU 23 for 2 yards. Tackle by 96-Patrick Stanford.","#7 Bryan Franklin - QB","#17 Steve  Austin - RB",,,"#89 William Merkel - RB","#35 Jeffrey Morris - RB",,"#84 Hugh Chance - WR",,"#22 Gary Sappington - RB",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#72 Ralph Oldham - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE","#57 Alton Miller - SLB","#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,,,"#35 Joshua Kimble - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:06,"HOU 23",1,3,8,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",4,0,0,"3-8-HOU 23 (11:05) 7-Bryan Franklin pass complete to 22-Gary Sappington to HOU 26 for 4 yards. Tackle by 29-William Kimble. ORL 72-Zachary Harvey was injured on the play. He looks like he should be able to return.","#7 Bryan Franklin - QB","#17 Steve  Austin - RB",,,"#22 Gary Sappington - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#72 Ralph Oldham - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,"#29 Brian Morin - CB",,"#35 Joshua Kimble - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:27,"HOU 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-HOU 26 (10:26) 1-Lawrence Kraker punts 43 yards to ORL 31. Fair Catch by 32-Anthony Milan.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#51 Kevin Baker - C",,"#32 Anthony Milan - RB",,,"#26 Horacio Stephens - FS","#35 Joshua Kimble - FS","#45 Michael Leblanc - FS",,"#46 Ronald Ames - FS","#29 William Kimble - CB",,"#57 Alton Miller - SLB",,,,"#69 Jeffery Stover - LT","#88 Marcus Taing - C","#79 Martin Burton - RG","#72 Ralph Oldham - RT","#57 Edward Self - C","#65 William Benson - LG",,"#54 Charles Gomez - WLB","#52 Sean Burrows - LDE","#56 Daniel Costigan - WLB","#50 Leroy Devore - MLB",,,,,,,
ORL,10:19,"ORL 31",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,0,"1-10-ORL 31 (10:20) 33-Lyle Opitz ran to ORL 30 for a short loss. Tackle by 50-Robert Brown.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,"#40 Roger Radke - FB","#43 George Hogue - WR","#81 Rufus Williams - FB","#49 Eugene Barker - FB",,,,,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#77 Arthur Johnson - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS","#62 Lamont Bingaman - RDE","#45 Louis Davis - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT","#59 Derrick Herrera - SLB","#50 Robert Brown - FS",,"#53 Jerry Hyder - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,,,"#26 Joshua Woodruff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:43,"ORL 30",1,2,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",6,0,0,"2-10-ORL 30 (9:42) 7-Trey Lyons pass complete to 33-Lyle Opitz to ORL 36 for 6 yards. Tackle by 50-Robert Brown.","#7 Trey Lyons - QB","#87 Lyle Opitz - WR",,,"#43 George Hogue - WR",,,"#18 Christopher Espinoza - WR","#85 David Beegle - WR","#11 Jason Amen - WR",,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#77 Arthur Johnson - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#62 Lamont Bingaman - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT",,"#50 Robert Brown - FS",,"#53 Jerry Hyder - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#29 Brandon Ellis - CB",,"#26 Joshua Woodruff - SS","#30 Robert Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:07,"ORL 36",1,3,5,"Singleback Slot Strong Overload Strong","Nickel Strong 1 Deep Man Under",,0,0,"3-5-ORL 36 (9:06) 7-Trey Lyons pass Pass knocked down by 53-Jerry Hyder. incomplete, intended for 32-Anthony Milan.","#7 Trey Lyons - QB","#32 Anthony Milan - RB",,,,"#81 Rufus Williams - FB",,"#18 Christopher Espinoza - WR","#85 David Beegle - WR","#11 Jason Amen - WR",,,"#61 John Nelson - LG","#75 Carey Adams - LG","#65 Josef Weddle - C","#77 Arthur Johnson - RG","#54 Ronald Williams - RT",,"#97 Chip Alamo - FS",,"#62 Lamont Bingaman - RDE","#64 Wayne Davidson - DT","#71 Gerald Reichel - DT",,"#92 Lloyd Godbey - MLB",,"#53 Jerry Hyder - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#52 Xavier ""X"" Factor - CB",,"#26 Joshua Woodruff - SS","#30 Robert Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:01,"ORL 36",1,4,5,Punt,"Punt Return",,0,0,"4-5-ORL 36 (9:02) 14-Dustin Soares punts 47 yards to HOU 17. 14-Francisco Snow to HOU 29 for 12 yards. Tackle by 71-Kenneth Spangler.",,,,,,,,,,,,,,,,,,"#14 Dustin Soares - P",,,,,,,,,,,,,,,,,,,"#71 Kenneth Spangler - RG",,"#14 Francisco Snow - RB",,,"#52 Xavier ""X"" Factor - CB","#25 Andrew Dove - CB","#44 Larry Laredo - CB",,"#29 Brandon Ellis - CB","#58 Joe Mitchell - SLB",,"#48 Forrest Seeman - CB",,,,"#77 Arthur Johnson - RG","#70 Irving Noble - LT","#75 Carey Adams - LG","#43 George Hogue - WR","#61 John Nelson - LG","#81 Rufus Williams - FB",,"#92 Lloyd Godbey - MLB","#64 Wayne Davidson - DT","#59 Derrick Herrera - SLB","#59 Harold Harrison - SLB",,,,,,,
HOU,8:52,"HOU 29",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",7,0,0,"1-10-HOU 29 (8:53) 18-Gus ""Hightest"" Gas ran to HOU 37 for 7 yards. Tackle by 25-Brian Buono.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,,"#89 William Merkel - RB",,"#17 Steve  Austin - RB","#84 Hugh Chance - WR","#35 Jeffrey Morris - RB",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#76 David Perkins - RDE",,"#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,"#29 Brian Morin - CB",,"#46 Ronald Ames - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:14,"HOU 37",1,2,3,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",5,0,0,"2-3-HOU 37 (8:13) 7-Bryan Franklin pass complete to 17-Steve  Austin to HOU 41 for 5 yards. Tackle by 50-Leroy Devore.","#7 Bryan Franklin - QB","#17 Steve  Austin - RB",,,"#22 Gary Sappington - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,"#29 Brian Morin - CB",,"#46 Ronald Ames - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:37,"HOU 41",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 1 Deep Man Under",-0,0,0,"1-10-HOU 41 (7:36) 7-Bryan Franklin pass complete to 22-Gary Sappington to HOU 41 for a short loss. Tackle by 56-Daniel Costigan.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,"#22 Gary Sappington - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#86 Alejandro Campbell - WR",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#91 Bruce Koenig - MLB",,"#56 Daniel Costigan - WLB","#20 Brian Buono - CB","#29 William Kimble - CB",,"#26 Horacio Stephens - FS",,"#35 Joshua Kimble - FS","#29 Brian Morin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:53,"HOU 41",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",17,0,0,"2-10-HOU 41 (6:52) 7-Bryan Franklin pass complete to 18-Gus ""Hightest"" Gas to ORL 42 for 17 yards.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,"#89 William Merkel - RB",,,"#86 Alejandro Campbell - WR","#22 Gary Sappington - RB","#14 Francisco Snow - RB",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#96 Lloyd Benally - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#91 Bruce Koenig - MLB",,"#54 Charles Gomez - WLB","#29 William Kimble - CB","#20 Brian Buono - CB",,"#35 Joshua Kimble - FS",,"#46 Ronald Ames - FS","#29 Brian Morin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:10,"ORL 42",1,1,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-ORL 42 (6:09) 7-Bryan Franklin pass complete to 85-Donald Turner to ORL 35 for 7 yards. Tackle by 26-Horacio Stephens.","#7 Bryan Franklin - QB","#85 Donald Turner - RB",,,"#89 William Merkel - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#14 Francisco Snow - RB",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#20 Brian Buono - CB","#29 Brian Morin - CB",,"#35 Joshua Kimble - FS",,"#45 Michael Leblanc - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:30,"ORL 35",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",7,0,0,"2-3-ORL 35 (5:29) 83-Ralph Brock ran to ORL 28 for 7 yards. Tackle by 57-Alton Miller.","#7 Bryan Franklin - QB","#43 Ralph Brock - FB",,,,"#89 William Merkel - RB",,"#17 Steve  Austin - RB","#85 Donald Turner - RB","#35 Jeffrey Morris - RB",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#76 David Perkins - RDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#57 Alton Miller - SLB",,"#54 Charles Gomez - WLB","#26 Horacio Stephens - FS","#29 William Kimble - CB",,"#20 Brian Buono - CB",,"#46 Ronald Ames - FS","#45 Michael Leblanc - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:45,"ORL 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"1-10-ORL 28 (4:44) 35-Jeffrey Morris ran to ORL 22 for 7 yards. Tackle by 92-Bruce Koenig.","#7 Bryan Franklin - QB","#35 Jeffrey Morris - RB",,,"#89 William Merkel - RB",,,"#14 Francisco Snow - RB","#85 Donald Turner - RB","#17 Steve  Austin - RB",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE",,"#91 Bruce Koenig - MLB",,"#54 Charles Gomez - WLB","#26 Horacio Stephens - FS","#20 Brian Buono - CB",,"#35 Joshua Kimble - FS",,"#29 Brian Morin - CB","#29 William Kimble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:10,"ORL 22",1,2,3,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",3,0,0,"2-3-ORL 22 (4:09) 7-Bryan Franklin pass complete to 17-Steve  Austin to ORL 18 for 3 yards. Tackle by 57-Alton Miller.","#7 Bryan Franklin - QB","#85 Donald Turner - RB",,,"#89 William Merkel - RB","#22 Gary Sappington - RB",,"#17 Steve  Austin - RB",,"#16 Jim Dallas - WR",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE","#57 Alton Miller - SLB","#50 Leroy Devore - MLB",,"#56 Daniel Costigan - WLB","#26 Horacio Stephens - FS","#20 Brian Buono - CB",,,,"#45 Michael Leblanc - FS","#46 Ronald Ames - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:25,"ORL 18",1,3,,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",4,0,0,"3-1-ORL 18 (3:24) 7-Bryan Franklin pass complete to 89-William Merkel to ORL 15 for 4 yards. Pushed out of bounds by 35-Joshua Kimble.","#7 Bryan Franklin - QB","#35 Jeffrey Morris - RB",,,"#89 William Merkel - RB","#88 Todd Heap - RB",,"#86 Alejandro Campbell - WR",,"#14 Francisco Snow - RB",,,"#69 Jeffery Stover - LT","#65 William Benson - LG","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#96 Patrick Stanford - DT","#66 Zachary Harvey - RDE","#91 Ralph Robinson - SLB","#91 Bruce Koenig - MLB",,"#56 Daniel Costigan - WLB","#29 William Kimble - CB","#29 Brian Morin - CB",,,,"#35 Joshua Kimble - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:46,"ORL 15",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",,0,0,"1-10-ORL 15 (2:45) 18-Gus ""Hightest"" Gas ran to ORL 11 for 3 yards. 18-Gus ""Hightest"" Gas FUMBLES (57-Alton Miller) recovered by ORL-26-Horacio Stephens at ORL 11. Tackle by 56-Martin Burton.","#7 Bryan Franklin - QB","#18 Gus ""Hightest"" Gas - WR",,,"#43 Ralph Brock - FB",,,"#84 Hugh Chance - WR","#85 Donald Turner - RB","#17 Steve  Austin - RB",,,"#69 Jeffery Stover - LT","#72 Ralph Oldham - RT","#57 Edward Self - C","#79 Martin Burton - RG","#66 Joe Tye - RT",,"#52 Sean Burrows - LDE",,"#58 Todd Sarvis - DT","#76 David Perkins - RDE","#66 Zachary Harvey - RDE",,"#57 Alton Miller - SLB",,"#54 Charles Gomez - WLB","#45 Michael Leblanc - FS","#20 Brian Buono - CB",,"#46 Ronald Ames - FS",,"#35 Joshua Kimble - FS","#26 Horacio Stephens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,