HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Douglas Hernandez kicks 75 yards from ORL 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shawn Trevino - WR",,"#33 James Cruz - FS","#84 James Walker - TE","#93 Daryl Barney - RDE","#60 Marvin Holmes - RDE","#64 Raphael Alvarez - RDE","#99 Mark Stetler - SLB","#99 Joseph Carter - MLB","#24 Keith Bernstein - SS","#90 William Basel - LDE","#36 Theodore McQueen - FS","#11 Douglas Hernandez - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",16,0,0,"1-10-JAX 25 (15:00) 9-Walter Setser pass complete to 89-Edward Theriot to JAX 41 for 16 yards. Tackle by 44-Homer Watson. ORL 72-Robert Rinaldi was injured on the play. He looks like he should be able to return.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#89 Edward Theriot - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 41",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-JAX 41 (14:14) 37-Harold Brenneman ran to JAX 45 for 4 yards. Tackle by 50-James Bolden.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#89 Edward Theriot - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT",,"#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:41,"JAX 45",1,2,6,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-JAX 45 (13:40) 9-Walter Setser pass incomplete, intended for 14-Shawn Trevino. Pass knocked down by 55-Thomas Mandell.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE","#84 Scott Williams - TE","#14 Shawn Trevino - WR",,"#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:35,"JAX 45",1,3,6,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR2",21,0,0,"3-6-JAX 45 (13:36) 9-Walter Setser pass complete to 84-James Walker to ORL 33 for 21 yards. Tackle by 97-Jason Wilson.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#89 Edward Theriot - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT",,"#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:00,"ORL 33",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR3",9,0,0,"1-10-ORL 33 (12:59) 9-Walter Setser pass complete to 84-Scott Williams to ORL 25 for 9 yards. PENALTY - Holding (JAX 66-John Irizarry)","#9 Walter Setser - QB","#13 Guy Dame - RB",,,,"#84 Scott Williams - TE",,"#89 Edward Theriot - WR","#15 Frank Ryan - WR","#81 Jason Rempe - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT",,"#96 Thomas Mandell - LDE",,"#66 Ryan Moore - WLB","#44 Homer Watson - CB","#38 James Ishmael - CB",,"#34 John Borkowski - CB",,"#26 Jessie Goodman - CB","#38 Eddie Tyler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:54,"ORL 43",1,1,20,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",,0,0,"1-20-ORL 43 (12:55) PENALTY - False Start (JAX 58-Manuel Weinstein)","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#81 Jason Rempe - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT",,"#57 Dennis McNatt - SLB",,"#90 Dennis Rivas - WLB","#37 James Bolden - FS","#44 Homer Watson - CB",,"#38 James Ishmael - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:54,"ORL 48",1,1,25,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"1-25-ORL 48 (12:55) 37-Harold Brenneman ran to ORL 46 for 2 yards. Tackle by 96-Chris McDuffie.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB","#84 James Walker - TE",,"#14 Shawn Trevino - WR",,"#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:22,"ORL 46",1,2,23,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"2-23-ORL 46 (12:21) 9-Walter Setser pass incomplete, intended for 87-Steven Tucci. Pass knocked down by 50-James Bolden.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB","#84 James Walker - TE",,"#14 Shawn Trevino - WR",,"#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:16,"ORL 46",1,3,23,"Singleback Big Waggle Post","4-3 Normal WLB MLB Blitz",,0,0,"3-23-ORL 46 (12:17) 9-Walter Setser pass INTERCEPTED by 50-James Bolden at ORL 17. 50-James Bolden to ORL 17 for -0 yards. Tackle by 14-Shawn Trevino.","#9 Walter Setser - QB","#13 Guy Dame - RB",,,,"#84 James Walker - TE","#84 Scott Williams - TE","#14 Shawn Trevino - WR",,"#89 Edward Theriot - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#37 James Bolden - FS","#44 Homer Watson - CB",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,12:11,"ORL 17",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",3,0,0,"1-10-ORL 17 (12:12) 15-David Judkins pass complete to 20-Douglas Donald to ORL 20 for 3 yards. Tackle by 57-Philip Williamson.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:31,"ORL 20",1,2,7,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",17,0,0,"2-7-ORL 20 (11:30) 15-David Judkins pass complete to 19-Steven Hale to ORL 37 for 17 yards. Tackle by 22-Ian Rosenbaum.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:50,"ORL 37",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Strong 1 Deep Man Under",12,0,0,"1-10-ORL 37 (10:49) 15-David Judkins pass complete to 13-Robert Zapata to ORL 49 for 12 yards. Tackle by 20-Wilfred Woolard.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:07,"ORL 49",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR1",,0,0,"1-10-ORL 49 (10:06) 15-David Judkins pass incomplete, intended for 19-Steven Hale.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:02,"ORL 49",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",11,0,0,"2-10-ORL 49 (10:03) 20-Douglas Donald ran to JAX 39 for 11 yards. Tackle by 22-Ian Rosenbaum.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:20,"JAX 39",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",,0,0,"1-10-JAX 39 (9:19) 15-David Judkins pass incomplete, intended for 19-Steven Hale.","#11 David Judkins - QB","#22 Robert Hanna - RB",,,"#37 Robert Rogers - FB",,,"#10 Elliot Lowe - TE","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#46 William Hendershot - CB","#22 Ian Rosenbaum - CB",,"#35 Thomas Martin - CB",,"#33 James Cruz - FS","#23 Wilfred Woolard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:13,"JAX 39",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",,0,0,"2-10-JAX 39 (9:14) 15-David Judkins pass incomplete, intended for 13-Robert Zapata.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#88 Carroll Carter - WR","#19 Bradley Curtis - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#22 Ian Rosenbaum - CB","#35 Thomas Martin - CB",,"#43 Robert Enright - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:10,"JAX 39",1,3,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR1",,0,0,"3-10-JAX 39 (9:11) 15-David Judkins pass incomplete, intended for 19-Steven Hale. Pass knocked down by 46-William Hendershot.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:07,"JAX 39",1,4,10,Punt,"Punt Return",,0,0,"4-10-JAX 39 (9:08) 3-Richard Griffin punts 31 yards to JAX 8. Fair Catch by 14-Shawn Trevino.",,,,,,,,,,,,,,,,,,"#3 Richard Griffin - P",,,,,,,,,,,,,,,,,,,"#63 Darrell Patterson - LG",,"#14 Shawn Trevino - WR",,,"#24 Keith Bernstein - SS","#99 Mark Stetler - SLB","#93 Daryl Barney - RDE",,"#36 Theodore McQueen - FS","#60 Marvin Holmes - RDE",,"#84 James Walker - TE",,,,"#63 Andrew Keating - LG","#73 Larry Healy - LT","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#71 Samuel Hines - RT","#65 Anthony Wilkerson - LG",,"#97 Nathan Sherrard - LDE","#64 Raphael Alvarez - RDE","#99 Joseph Carter - MLB","#55 Daniel Springer - WLB",,,,,,,
JAX,9:00,"JAX 8",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal SLB Middle Blitz",4,0,0,"1-10-JAX 8 (9:01) 37-Harold Brenneman ran to JAX 12 for 4 yards. Tackle by 90-Dennis Rivas.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE","#84 Scott Williams - TE","#14 Shawn Trevino - WR",,"#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:24,"JAX 12",1,2,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-JAX 12 (8:23) 37-Harold Brenneman ran to JAX 16 for 5 yards. Tackle by 65-Kevin Davis.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,"#48 David Ortiz - FB",,,"#14 Shawn Trevino - WR","#89 Edward Theriot - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT",,"#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:50,"JAX 16",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-2-JAX 16 (7:49) 9-Walter Setser pass incomplete, intended for 89-Edward Theriot.","#9 Walter Setser - QB","#37 Harold Brenneman - RB",,,,"#84 James Walker - TE",,"#14 Shawn Trevino - WR","#89 Edward Theriot - WR","#87 Steven Tucci - WR",,,"#70 James McManus - LG","#75 John Irizarry - RG","#68 Calvin Watkins - C","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#74 Gerald Mathewson - DT",,"#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:44,"JAX 16",1,4,2,Punt,"Punt Return",,0,0,"4-2-JAX 16 (7:45) 4-Victor White punts 51 yards to ORL 33. 13-Robert Zapata to ORL 47 for 14 yards. Tackle by 68-Calvin Watkins.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#68 Calvin Watkins - C",,"#18 Robert Zapata - WR",,,"#90 Dennis Rivas - WLB","#37 Jason Wilson - SS","#37 James Bolden - FS",,"#34 John Borkowski - CB","#50 Kevin Davis - WLB",,"#21 Carl Kelso - CB",,,,"#48 David Ortiz - FB","#56 Marshall Leister - LT","#84 James Walker - TE","#70 James McManus - LG","#59 Rodrigo Stephens - RT","#75 John Irizarry - RG",,"#71 Samuel Hines - RT","#96 Thomas Mandell - LDE","#78 Chris McDuffie - LDE","#69 David Israel - DT",,,,,,,
ORL,7:35,"ORL 47",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR1",25,0,0,"1-10-ORL 47 (7:36) 15-David Judkins pass complete to 13-Robert Zapata to JAX 28 for 25 yards. Tackle by 24-Keith Bernstein.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#60 Marvin Holmes - RDE",,"#90 William Basel - LDE","#93 Victor Gilbert - DT","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#55 Daniel Springer - WLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:54,"JAX 28",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",9,0,0,"1-10-JAX 28 (6:53) 20-Douglas Donald ran to JAX 19 for 9 yards. Tackle by 36-Theodore McQueen. It looks like the offense is starting to get familiar with that defensive play.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:16,"JAX 19",1,2,1,"Split Backs 3 Wide Dive Right","Nickel Strong 1 Deep Man Under",2,0,0,"2-1-JAX 19 (6:15) 20-Douglas Donald ran to JAX 18 for 2 yards. Tackle by 72-Raphael Alvarez.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,5:35,"JAX 18",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",,0,0,"1-10-JAX 18 (5:34) PENALTY - False Start (ORL 37-Robert Rogers)","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,5:33,"JAX 23",1,1,15,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",1,0,0,"1-15-JAX 23 (5:34) 20-Douglas Donald ran to JAX 22 for 1 yards. Tackle by 76-Daryl Barney.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,4:54,"JAX 22",1,2,14,"I Formation 3WR WR Out","Nickel Normal Double WR1",7,0,0,"2-14-JAX 22 (4:53) 15-David Judkins pass complete to 13-Robert Zapata to JAX 15 for 7 yards. Tackle by 24-Keith Bernstein.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#93 Daryl Barney - RDE",,"#64 Raphael Alvarez - RDE","#90 William Basel - LDE","#97 Nathan Sherrard - LDE",,"#55 Philip Williamson - WLB",,"#99 Joseph Carter - MLB","#23 Wilfred Woolard - FS","#46 William Hendershot - CB",,"#22 Ian Rosenbaum - CB",,"#24 Keith Bernstein - SS","#36 Theodore McQueen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,