HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willie Putnam kicks 73 yards from BOS 35 to MIC -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 George Berndt - WR",,"#93 Samuel Heard - SLB","#56 Alton Pastor - LDE","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#94 Arthur Bowie - MLB","#59 Richard Robinson - LT","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#90 Paul Declue - WLB","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"Strong I Normal Counter Strong","46 Normal Strong Blitz",-0,0,0,"1-10-MIC 25 (15:00) 34-Roy Weeks ran to MIC 25 for a short loss. Tackle by 25-Jerome Stevens. MIC 67-Jason Graf was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:24,"MIC 25",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal 3 Deep Man Under",10,0,0,"2-10-MIC 25 (14:23) 16-Jerry Ruiz pass complete to 81-Darrell Trotter to MIC 34 for 10 yards. 81-Darrell Trotter made a nice adjustment to make that catch. Tackle by 54-David Burt.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#54 Zachary Lawrence - RT","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,"#95 James Lord - SLB",,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:41,"MIC 34",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",1,0,0,"3-1-MIC 34 (13:40) 34-Roy Weeks ran to MIC 36 for 1 yards. Tackle by 69-Richard Russell.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#54 Zachary Lawrence - RT","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,"#95 James Lord - SLB",,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:03,"MIC 36",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",,0,0,"1-10-MIC 36 (13:02) 16-Jerry Ruiz pass incomplete, intended for 11-Julio Prince.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#54 Zachary Lawrence - RT","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:57,"MIC 36",1,2,10,"Singleback Big Ins and Outs","46 Normal 3 Deep Zone",3,0,0,"2-10-MIC 36 (12:58) 16-Jerry Ruiz pass complete to 11-Julio Prince to MIC 39 for 3 yards. Tackle by 51-Roy Edelman.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB","#88 David Billy - TE","#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#54 Zachary Lawrence - RT","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:14,"MIC 39",1,3,7,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",,0,0,"3-7-MIC 39 (12:13) 16-Jerry Ruiz pass incomplete, intended for 19-Gerald Miller. Pass knocked down by 35-Charles Bowles.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#54 Zachary Lawrence - RT","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:09,"MIC 39",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIC 39 (12:10) 8-Julius Horowitz punts 46 yards to BOS 15. Fair Catch by 82-Matthew Morgan.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#69 Jamie Westbury - C",,"#82 Matthew Morgan - WR",,,"#74 William McDonald - RDE","#58 Matthew Hard - DT","#95 James Lord - SLB",,"#56 Richard Russell - DT","#77 Jason Hendon - RDE",,"#92 Richard Sykes - SLB",,,,"#73 Patrick Eveland - RT","#61 Jason Derosa - LT","#59 Richard Robinson - LT","#88 David Billy - TE","#79 David Rodman - RG","#51 Dewayne Garcia - RT",,"#93 David Cooper - SLB","#98 Roy Edelman - WLB","#30 Nathan Smith - SS","#55 Dewey Wade - MLB",,,,,,,
BOS,12:03,"BOS 15",1,1,10,"I Formation 3WR WR Out","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BOS 15 (12:04) 9-Michael Temples pass incomplete, intended for 14-William Delatorre.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT",,,"#14 William Delatorre - WR","#15 Steven Hooper - WR","#82 Matthew Morgan - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE",,"#57 Carl Shank - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#22 Charles Stanfield - FS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:00,"BOS 15",1,2,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",11,0,0,"2-10-BOS 15 (12:01) 9-Michael Temples pass complete to 87-Louis Davis to BOS 26 for 11 yards. Nice adjustment by 87-Louis Davis to catch that ball. Tackle by 33-Delbert Hurley.","#9 Michael Temples - QB",,,,,"#86 Louis Davis - TE",,"#14 William Delatorre - WR","#15 Steven Hooper - WR","#82 Matthew Morgan - WR","#87 Jake Howard - WR",,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#35 Juan Jacobson - CB","#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:17,"BOS 26",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Outside Blitz",3,0,0,"1-10-BOS 26 (11:16) 9-Michael Temples pass complete to 41-Mark Jackson to BOS 29 for 3 yards. Tackle by 90-Paul Declue.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#86 Louis Davis - TE",,"#14 William Delatorre - WR",,"#82 Matthew Morgan - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:41,"BOS 29",1,2,7,"Singleback Empty 4 TE Corner","Dime Normal Double WR1",10,0,0,"2-7-BOS 29 (10:40) 9-Michael Temples pass complete to 87-Louis Davis to BOS 39 for 10 yards. Tackle by 94-Arthur Bowie.","#9 Michael Temples - QB",,,,,"#86 Louis Davis - TE",,"#14 William Delatorre - WR","#15 Steven Hooper - WR","#82 Matthew Morgan - WR","#87 Jake Howard - WR",,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#35 Juan Jacobson - CB","#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:59,"BOS 39",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",13,0,0,"1-10-BOS 39 (9:58) 9-Michael Temples pass complete to 36-Steven McCloud to MIC 48 for 13 yards. Tackle by 33-Delbert Hurley.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,,,"#86 Louis Davis - TE",,"#14 William Delatorre - WR","#87 Jake Howard - WR","#15 Steven Hooper - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE",,"#57 Carl Shank - MLB",,"#90 Paul Declue - WLB","#33 Delbert Hurley - CB","#35 Juan Jacobson - CB",,"#32 Clifford Blackburn - CB",,"#22 Charles Stanfield - FS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:16,"MIC 48",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-3,0,0,"1-10-MIC 48 (9:15) 36-Steven McCloud ran to BOS 48 for -3 yards. Tackle by 90-Paul Declue.","#9 Michael Temples - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#82 Matthew Morgan - WR",,"#15 Steven Hooper - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#49 Walter Daniels - CB","#33 Delbert Hurley - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:30,"BOS 48",1,2,13,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",7,0,0,"2-13-BOS 48 (8:29) 9-Michael Temples pass complete to 82-Matthew Morgan to MIC 45 for 7 yards. Tackle by 20-Christopher Chen.","#9 Michael Temples - QB","#40 Douglas Harada - FB","#28 Richard Marshall - RB",,,,,"#14 William Delatorre - WR","#15 Steven Hooper - WR","#82 Matthew Morgan - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:55,"MIC 45",1,3,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",-1,0,0,"3-7-MIC 45 (7:54) 9-Michael Temples pass complete to 36-Steven McCloud to MIC 46 for -1 yards. Tackle by 20-Christopher Chen. 36-Steven McCloud breaks down the CB.","#9 Michael Temples - QB","#31 Steven McCloud - RB","#40 Douglas Harada - FB",,,,,"#15 Steven Hooper - WR","#85 Barry Farrell - WR","#87 Jake Howard - WR",,,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#49 Walter Daniels - CB","#33 Delbert Hurley - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:20,"MIC 46",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIC 46 (7:19) 10-John Feldman punts 38 yards to MIC 7. Fair Catch by 87-George Berndt.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#87 George Berndt - WR",,,"#36 Darrell Trotter - FB","#73 Michael Kay - DT","#94 Arthur Bowie - MLB",,"#17 Thomas Coley - TE","#93 Samuel Heard - SLB",,"#99 Dwayne Walker - RDE",,,,"#75 Robert Zaragoza - RT","#70 Jerry Valerio - C","#57 Rafael McGill - LT","#40 Douglas Harada - FB","#78 Mark Jackson - RT","#31 Steven McCloud - RB",,"#76 Douglas Couey - DT","#56 Alton Pastor - LDE","#97 Manuel West - RDE","#90 Paul Declue - WLB",,,,,,,
MIC,7:12,"MIC 7",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",9,0,0,"1-10-MIC 7 (7:13) 34-Roy Weeks ran to MIC 17 for 9 yards. Tackle by 54-David Burt. 35-Lonnie Wooding was caught flat-footed on this play.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,"#35 Lonnie Wooding - RB","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE",,,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE","#78 David Packer - LDE","#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:30,"MIC 17",1,2,1,"Empty 4 Wide Spread Corner Post","Dime Normal LB Blitz",,0,0,"2-1-MIC 17 (6:29) 16-Jerry Ruiz pass incomplete, intended for 80-Anthony Toler. Pressure by 54-David Burt. MIC 16-Jerry Ruiz was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB",,,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR","#80 Anthony Toler - WR",,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#58 David Burt - SLB",,,"#32 Charles Bowles - CB","#30 Nathan Smith - SS","#98 Roy Edelman - WLB","#95 James Lord - SLB",,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:23,"MIC 17",1,3,1,"Singleback Normal WR Post","Nickel Normal SS Blitz",13,0,0,"3-1-MIC 17 (6:24) 18-Chris Duarte pass complete to 34-Roy Weeks to MIC 30 for 13 yards. That pass kind of wobbled as it was released.","#18 Chris Duarte - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,"#95 James Lord - SLB",,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:48,"MIC 30",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",5,0,0,"1-10-MIC 30 (5:47) 18-Chris Duarte pass complete to 87-George Berndt to MIC 35 for 5 yards. Tackle by 35-Charles Bowles. That pass kind of wobbled as it was released.","#18 Chris Duarte - QB","#35 Lonnie Wooding - RB","#45 Bryan Salinas - FB",,,,,"#80 Anthony Toler - WR","#39 Tom Grossman - RB","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#58 David Burt - SLB",,"#93 David Cooper - SLB","#30 Nathan Smith - SS","#32 Charles Bowles - CB",,"#95 James Lord - SLB",,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:05,"MIC 35",1,2,5,"I Formation Twin WR Hard Slants","46 Normal 3 Deep Zone",,0,0,"2-5-MIC 35 (5:04) 18-Chris Duarte pass incomplete, intended for 11-Julio Prince. That pass kind of wobbled as it was released.","#18 Chris Duarte - QB","#35 Lonnie Wooding - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#11 Julio Prince - WR",,"#80 Anthony Toler - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#93 David Cooper - SLB","#55 Dewey Wade - MLB",,"#98 Roy Edelman - WLB","#30 Nathan Smith - SS","#32 Charles Bowles - CB",,,,"#46 Jerome Stevens - FS","#24 Enrique Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:59,"MIC 35",1,3,5,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",14,0,0,"3-5-MIC 35 (5:00) 18-Chris Duarte pass complete to 19-Gerald Miller to MIC 49 for 14 yards. Tackle by 35-Charles Bowles. I think that ball started to slip out of his hand as he threw it.","#18 Chris Duarte - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#87 George Berndt - WR","#17 Thomas Coley - TE",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE",,"#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE",,"#55 Dewey Wade - MLB",,"#98 Roy Edelman - WLB","#32 Charles Bowles - CB","#24 Enrique Jones - FS",,"#92 Richard Sykes - SLB",,"#30 Nathan Smith - SS","#46 Jerome Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:21,"MIC 49",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",,0,0,"1-10-MIC 49 (4:20) 18-Chris Duarte pass incomplete, intended for 45-Bryan Salinas. That ball didn't get thrown well at all.","#18 Chris Duarte - QB","#34 Roy Weeks - WR",,,"#45 Bryan Salinas - FB","#88 David Billy - TE","#86 Cristobal Robinson - TE","#11 Julio Prince - WR",,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE","#78 David Packer - LDE","#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#93 David Cooper - SLB","#32 Charles Bowles - CB","#30 Nathan Smith - SS",,,,"#46 Jerome Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:16,"MIC 49",1,2,10,"I Formation Power PA Flats","Goal Line Attack #3",51,0,6,"2-10-MIC 49 (4:17) 18-Chris Duarte pass complete to 35-Lonnie Wooding for 51 yards. TOUCHDOWN! That ball was not released cleanly. BOS 0 MIC 6","#18 Chris Duarte - QB","#34 Roy Weeks - WR",,"#35 Lonnie Wooding - RB","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,,,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#97 Martin Arellano - LDE","#78 David Packer - LDE","#74 William McDonald - RDE","#56 Richard Russell - DT","#67 Peter Edge - RDE","#95 James Lord - SLB","#58 David Burt - SLB",,"#98 Roy Edelman - WLB","#24 Enrique Jones - FS","#32 Charles Bowles - CB",,,,"#46 Jerome Stevens - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:07,"BOS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:08) Extra point GOOD by 5-John Bibler. BOS 51-Roy Edelman was injured on the play. BOS 0 MIC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Chris Duarte - QB","#69 Jamie Westbury - C",,,,,,,,,,,,,,"#5 John Bibler - K","#56 Alton Pastor - LDE","#51 Dewayne Garcia - RT","#61 Jason Derosa - LT","#59 Richard Robinson - LT","#88 David Billy - TE","#79 David Rodman - RG","#72 Marion Long - RG","#94 Arthur Bowie - MLB","#95 James Lord - SLB","#74 William McDonald - RDE","#30 Nathan Smith - SS","#98 Roy Edelman - WLB","#14 William Delatorre - WR","#97 Martin Arellano - LDE","#78 David Packer - LDE","#93 David Cooper - SLB","#55 Dewey Wade - MLB","#92 Richard Sykes - SLB","#58 Matthew Hard - DT"
MIC,4:07,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:08) 5-John Bibler kicks 66 yards from MIC 35 to BOS -1. 82-Matthew Morgan to BOS 25 for 26 yards. Tackle by 93-Samuel Heard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Matthew Morgan - WR",,"#60 Daniel Jaramillo - RT","#58 Matthew Hard - DT","#56 Richard Russell - DT","#93 David Cooper - SLB","#74 William McDonald - RDE","#67 Peter Edge - RDE","#77 Jason Hendon - RDE","#95 James Lord - SLB","#87 Jake Howard - WR","#92 Richard Sykes - SLB","#5 John Bibler - K",,,,,,,,,,,,,,,,,,,,
BOS,4:03,"BOS 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",21,0,7,"1-10-BOS 25 (4:04) 9-Michael Temples pass complete to 14-William Delatorre to BOS 46 for 21 yards. 14-William Delatorre had to slow down a little to make that catch. Tackle by 32-Clifford Blackburn. Great move by 14-William Delatorre to get free of his coverage.","#9 Michael Temples - QB",,,,,"#86 Louis Davis - TE",,"#14 William Delatorre - WR","#87 Jake Howard - WR","#15 Steven Hooper - WR","#85 Barry Farrell - WR",,"#57 Rafael McGill - LT","#77 Eddie Wilson - LG","#52 Donald Farrer - C","#75 Robert Zaragoza - RT","#60 Daniel Jaramillo - RT",,"#99 Dwayne Walker - RDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#96 William Puckett - RDE",,"#57 Carl Shank - MLB",,,"#32 Clifford Blackburn - CB","#20 Christopher Chen - SS","#49 Walter Daniels - CB","#22 Charles Stanfield - FS",,"#35 Juan Jacobson - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,