HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Matthew Eno kicks 65 yards from CHI 35 to NJG 0. 12-Aaron Paul to NJG 27 for 28 yards. Tackle by 44-David Feng. 27-Gregory Johnson totally missed that block. 27-Gregory Johnson was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 John Preston - SS","#93 Jim LeClair - SLB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#27 Gregory Johnson - CB","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
NJG,14:55,"NJG 27",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy SS MLB Blitz",4,0,0,"1-10-NJG 27 (14:56) 32-Rudi Johnson ran to NJG 31 for 4 yards. Tackle by 56-Willard Clark.","#8 Nolan Loos - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Franklin Corso - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:24,"NJG 31",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",6,0,0,"2-6-NJG 31 (14:23) 32-Rudi Johnson ran to NJG 37 for 6 yards. Tackle by 33-Jeff Melton. CHI 54-William Kennedy was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:41,"NJG 37",1,3,,"Split Backs Normal Posts","4-3 Normal Cover 2 MLB Blitz",21,0,0,"3-1-NJG 37 (13:40) 8-Nolan Loos pass complete to 85-Chad Ochocinco to CHI 42 for 21 yards. Tackle by 53-Leroy Obrien. NJG 58-Kent Hull was injured on the play. He looks like he should be able to return.","#8 Nolan Loos - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:07,"CHI 42",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Zone",,0,0,"1-10-CHI 42 (13:06) 18-Stephan Labelle pass incomplete, intended for 32-Rudi Johnson. Pressure by 94-Cesar Collins. He kind of lost control of that pass.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#82 Clarence Collins - WR","#85 Kenneth William - WR","#17 Steve Jobs - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:01,"CHI 42",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"2-10-CHI 42 (13:02) 8-Nolan Loos pass incomplete, intended for 81-Jeff Speck.","#8 Nolan Loos - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#45 Johnny Fever - FB",,"#85 Chad Ochocinco - WR",,"#17 Steve Jobs - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:57,"CHI 42",1,3,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",11,0,0,"3-10-CHI 42 (12:58) 8-Nolan Loos pass complete to 42-James Roberson to CHI 30 for 11 yards. Pushed out of bounds by 53-Leroy Obrien.","#8 Nolan Loos - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#45 Johnny Fever - FB",,"#82 Clarence Collins - WR",,"#85 Kenneth William - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#52 Francisco Kelly - FS","#26 Rodolfo Madden - CB","#28 Jessie Castillo - CB",,,,"#21 Kurtis Nielsen - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:12,"CHI 30",1,1,10,"Split Backs Normal WR Post","4-3 Under Crowd Middle Deep Man",4,0,0,"1-10-CHI 30 (12:11) 8-Nolan Loos pass complete to 32-Rudi Johnson to CHI 26 for 4 yards. 32-Rudi Johnson made a great diving catch! Tackle by 52-Francisco Kelly. NJG 32-Rudi Johnson was injured on the play. He looks like he should be able to return.","#8 Nolan Loos - QB","#43 Rudi Johnson - RB",,,"#70 James Rodriguez - RG","#80 Leroy Selmon - TE",,"#17 Damon Rosato - WR",,"#10 Cody Adkins - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Franklin Corso - RDE","#52 Robert Tate - MLB","#99 Kenneth Flowers - MLB",,"#52 Francisco Kelly - FS","#35 Anthony Crow - CB","#28 Jessie Castillo - CB",,,,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:28,"CHI 26",1,2,6,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",-1,0,0,"2-6-CHI 26 (11:27) 18-Stephan Labelle pass complete to 33-Maurice Carthon to CHI 27 for -1 yards. Pushed out of bounds by 28-Jessie Castillo. I think that ball started to slip out of his hand as he threw it.","#18 Stephan Labelle - QB","#33 Maurice Carthon - RB",,,,"#65 John Piche - LT",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#10 Cody Adkins - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#70 James Rodriguez - RG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#59 August Saari - MLB",,"#52 Robert Tate - MLB","#43 Dennis Canning - CB","#30 Trent Sessions - CB",,"#28 Jessie Castillo - CB",,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:51,"CHI 27",1,3,7,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",10,0,0,"3-7-CHI 27 (10:50) 81-Jeff Speck ran to CHI 17 for 10 yards. Tackle by 33-Jeff Melton.","#8 Nolan Loos - QB","#73 Jeff Speck - LG",,,"#70 James Rodriguez - RG","#39 James Roberson - RB",,"#17 Steve Jobs - WR",,"#12 Aaron Paul - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#52 Robert Tate - MLB","#59 August Saari - MLB",,"#94 Willard Clark - WLB","#26 Rodolfo Madden - CB","#44 David Feng - SS",,,,"#30 Trent Sessions - CB","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:08,"CHI 17",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"1-10-CHI 17 (10:07) 18-Stephan Labelle pass incomplete, intended for 12-Aaron Paul. incomplete, intended for 12-Aaron Paul. He kind of lost control of that pass.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,,"#45 Johnny Fever - FB",,"#17 Steve Jobs - WR","#12 Aaron Paul - WR","#85 Kenneth William - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#26 Rodolfo Madden - CB","#30 Trent Sessions - CB",,"#43 Dennis Canning - CB",,"#21 Kurtis Nielsen - FS","#35 Anthony Crow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:02,"CHI 17",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",2,0,0,"2-10-CHI 17 (10:03) 42-James Roberson ran to CHI 15 for 2 yards. Tackle by 59-August Saari.","#8 Nolan Loos - QB","#39 James Roberson - RB",,,"#70 James Rodriguez - RG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#52 Francisco Kelly - FS","#28 Jessie Castillo - CB","#21 Kurtis Nielsen - FS",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:23,"CHI 15",1,3,8,"Singleback Big WR Deep","4-3 Normal Man Under 1",15,0,0,"3-8-CHI 15 (9:22) 18-Stephan Labelle pass complete to 66-John Piche to CHI 0 for 15 yards. Tackle by 53-Leroy Obrien. That ball didn't get thrown well at all. NJG 85-Chad Ochocinco was injured on the play. He looks like he should be able to return.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE","#65 John Piche - LT","#85 Chad Ochocinco - WR",,"#82 Clarence Collins - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#63 Doug Mackie - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#52 Francisco Kelly - FS","#28 Jessie Castillo - CB","#21 Kurtis Nielsen - FS",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:45,"CHI 0",1,1,,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",,0,6,"1-1-CHI 0 (8:44) 18-Stephan Labelle pass complete to 75-James Rodriguez to CHI 0 for a short gain. TOUCHDOWN! CHI 0 NJG 6","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#70 James Rodriguez - RG",,,"#17 Damon Rosato - WR","#10 Cody Adkins - WR","#85 Kenneth William - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#35 Anthony Crow - CB","#43 Dennis Canning - CB",,"#26 Rodolfo Madden - CB",,"#52 Jeff Melton - MLB","#30 Trent Sessions - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:38,"CHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:39) Extra point GOOD by 14-Dustin Henry. CHI 0 NJG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#58 Kent Hull - LG",,,,,,,,,,,,,,"#1 Dustin Henry - K","#63 Doug Mackie - RT","#69 Steve Niehaus - RG","#62 James McDevitt - LG","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#63 John Jewell - RG","#72 Eddie Head - RT","#50 Frank Naylor - LG","#83 Clifford Crumley - TE","#92 Elton Engler - LDE","#54 Brad Meriwether - DT","#65 Ben Watts - LDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB","#94 Willard Clark - WLB","#94 Cesar Collins - RDE","#87 George Allen - TE","#44 David Feng - SS","#52 Jeff Melton - MLB"
NJG,8:38,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:39) 14-Dustin Henry kicks 74 yards from NJG 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 John Ayala - WR",,"#67 Aaron Dutton - LG","#99 Kenneth Flowers - MLB","#95 William Kennedy - WLB","#94 Cesar Collins - RDE","#92 Elton Engler - LDE","#44 David Feng - SS","#65 Ben Watts - LDE","#83 Clifford Crumley - TE","#52 Jeff Melton - MLB","#34 Bruce Fine - RB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
CHI,8:38,"CHI 25",1,1,10,"Singleback Normal WR Post","4-3 Normal Double WR1",-3,0,7,"1-10-CHI 25 (8:39) 15-Daniel McKee pass complete to 34-Bruce Fine to CHI 22 for -3 yards. Tackle by 96-James Lockette.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#54 Barry Noland - SLB","#91 Bon Scott - WLB",,"#52 Mike Weddington - WLB","#23 Kerry Justin - CB","#45 Jerry Holmes - CB",,,,"#47 John Joyce - SS","#21 Mike Eruzione - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:59,"CHI 22",1,2,13,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR3",,0,7,"2-13-CHI 22 (7:58) 15-Daniel McKee pass incomplete, intended for 85-George Allen. Pass knocked down by 94-Tony Perez.","#15 Daniel McKee - QB",,,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR","#89 Wendell Pinegar - WR",,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#91 Bon Scott - WLB",,,"#23 Kerry Justin - CB","#45 Jerry Holmes - CB","#25 Mike Williams - CB","#54 John Jolley - SLB",,"#47 John Joyce - SS","#21 Mike Eruzione - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:54,"CHI 22",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",8,0,7,"3-13-CHI 22 (7:55) 15-Daniel McKee pass complete to 34-Bruce Fine to CHI 30 for 8 yards. Tackle by 92-Dustin Diamond.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#83 Michael Steffes - WR","#89 Wendell Pinegar - WR","#89 Joey Walker - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#32 Bruce Dickinson - CB","#27 Gregory Johnson - CB",,"#35 Daniel Tosh - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:11,"CHI 30",1,4,5,Punt,"Punt Return",,0,7,"4-5-CHI 30 (7:10) 2-Simon Jones punts 46 yards to NJG 24. 12-Aaron Paul to NJG 26 for 2 yards. Pushed out of bounds by 94-Cesar Collins. CHI 79-John Jackson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#83 Clifford Crumley - TE",,"#12 Aaron Paul - WR",,,"#23 John Preston - SS","#45 Jerry Holmes - CB","#25 Mike Williams - CB",,"#52 Mike Weddington - WLB","#91 Bon Scott - WLB",,"#23 Kerry Justin - CB",,,,"#88 Adam Kerr - TE","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#79 John Jackson - RT","#87 George Allen - TE","#60 Peter Mays - LT",,"#54 Barry Noland - SLB","#63 Bobby Leopold - LDE","#66 Tom Woodland - LDE","#56 Roger Daltrey - LDE",,,,,,,
NJG,7:01,"NJG 26",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal SS Blitz",,0,7,"1-10-NJG 26 (7:02) 18-Stephan Labelle pass incomplete, intended for 32-Rudi Johnson. Pass knocked down by 56-Willard Clark.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Franklin Corso - RDE",,"#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:58,"NJG 26",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",10,0,7,"2-10-NJG 26 (6:59) 18-Stephan Labelle pass complete to 32-Rudi Johnson to NJG 36 for 10 yards. Nice adjustment by 32-Rudi Johnson to catch that ball. Tackle by 51-Kenneth Flowers.","#18 Stephan Labelle - QB","#43 Rudi Johnson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#82 Clarence Collins - WR","#17 Damon Rosato - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Franklin Corso - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:16,"NJG 36",1,3,,"Split Backs Normal Posts","46 Heavy SS MLB Blitz",9,0,7,"3-1-NJG 36 (6:15) 8-Nolan Loos pass complete to 17-Steve Jobs to NJG 45 for 9 yards. Tackle by 43-Dennis Canning. NJG 57-Steve Niehaus was injured on the play. He looks like he should be able to return.","#8 Nolan Loos - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#17 Steve Jobs - WR",,"#85 Kenneth William - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#21 Kurtis Nielsen - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:42,"NJG 45",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-NJG 45 (5:41) 18-Stephan Labelle pass incomplete, intended for 42-James Roberson.","#18 Stephan Labelle - QB","#39 James Roberson - RB",,,,"#80 Leroy Selmon - TE",,"#10 Cody Adkins - WR","#17 Steve Jobs - WR","#12 Aaron Paul - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#63 John Jewell - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#65 Franklin Corso - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#95 William Kennedy - WLB","#26 Rodolfo Madden - CB","#28 Jessie Castillo - CB",,"#30 Trent Sessions - CB",,"#21 Kurtis Nielsen - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:36,"NJG 45",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",,0,7,"2-10-NJG 45 (5:37) 33-Maurice Carthon ran to NJG 45 for a short gain. Tackle by 91-Elton Engler.","#18 Stephan Labelle - QB","#33 Maurice Carthon - RB",,,,"#45 Johnny Fever - FB",,"#85 Kenneth William - WR","#85 Chad Ochocinco - WR","#10 Cody Adkins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#63 John Jewell - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Franklin Corso - RDE",,"#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#28 Jessie Castillo - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:59,"NJG 45",1,3,10,"Split Backs Normal WR Post","4-3 Under Crowd Middle",3,0,7,"3-10-NJG 45 (4:58) 8-Nolan Loos pass complete to 87-Damon Rosato to NJG 49 for 3 yards. Tackle by 53-Leroy Obrien.","#8 Nolan Loos - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#45 Johnny Fever - FB",,"#17 Damon Rosato - WR",,"#10 Cody Adkins - WR",,,"#65 John Piche - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#63 John Jewell - RG","#55 Elvis Presley - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#21 Kurtis Nielsen - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:25,"NJG 49",1,4,6,Punt,"Punt Return",36,0,7,"4-6-NJG 49 (4:24) 11-Maurice Lester punts 36 yards to CHI 16.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#58 Kent Hull - LG",,"#34 Bruce Fine - RB",,,"#94 Cesar Collins - RDE","#44 David Feng - SS","#52 Jeff Melton - MLB",,"#99 Kenneth Flowers - MLB","#65 Ben Watts - LDE",,"#86 John Ayala - WR",,,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#55 Elvis Presley - RT","#50 Frank Naylor - LG","#80 Leroy Selmon - TE","#65 John Piche - LT",,"#83 Clifford Crumley - TE","#92 Elton Engler - LDE","#54 Brad Meriwether - DT","#94 Willard Clark - WLB",,,,,,,
CHI,4:14,"CHI 16",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal CB3 MLB Blitz",,0,7,"1-10-CHI 16 (4:15) 15-Daniel McKee pass incomplete, intended for 42-Eric Wilkinson. NJG 50-Roger Daltrey was injured on the play. He looks like he should be able to return.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#58 Willie Salisbury - RG","#65 Gordon Bretz - RT",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#63 Bobby Leopold - LDE",,"#54 Barry Noland - SLB","#25 Mike Williams - CB","#27 Gregory Johnson - CB",,"#23 Kerry Justin - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,