HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Samuel Hoye kicks 62 yards from HON 35 to ARZ 3. 21-Quincy White to ARZ 28 for 25 yards. Tackle by 35-Brent Sylvain. HON 53-Richard Worthen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Quincy White - WR",,"#63 Adam Cox - RT","#30 Albert Welsh - CB","#87 Teodoro Holland - WR","#58 Tyler Herman - RT","#84 Daniel Smith - TE","#61 Jonathan Bain - RG","#11 Keith Greene - WR","#80 Cory Robinzine - WR","#81 Russell Lyons - TE","#88 Christopher Ratzlaff - RG","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:56,"ARZ 28",1,1,10,"I Formation Normal HB Blast","Nickel Normal Man Cover 2",9,0,0,"1-10-ARZ 28 (14:57) 21-Quincy White ran to ARZ 37 for 9 yards. Tackle by 94-Marvin Cash.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:17,"ARZ 37",1,2,1,"Strong I Big TE Deep Corner","4-3 Under Crash Right",30,0,0,"2-1-ARZ 37 (14:16) 2-Jerry Montalvo pass complete to 14-Daniel Smith to HON 34 for 30 yards. Tackle by 35-Brent Sylvain.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#63 Adam Cox - RT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#70 Keith Smith - RDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:42,"HON 34",1,1,10,"I Formation Twin WR Slot Out","Nickel Normal Man Cover 2",6,0,0,"1-10-HON 34 (13:41) 2-Jerry Montalvo pass complete to 80-Cory Robinzine to HON 27 for 6 yards. Tackle by 48-Eugene Holland.","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,"#46 Sam Bowers - FB","#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:59,"HON 27",1,2,4,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",-1,0,0,"2-4-HON 27 (12:58) 80-Cory Robinzine ran to HON 28 for -1 yards. Tackle by 63-James Tolentino.","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,"#63 Louis Dayton - LG","#46 Sam Bowers - FB","#81 Russell Lyons - TE","#87 Teodoro Holland - WR",,,,,,"#75 Richard Parker - LT","#63 Adam Cox - RT","#78 Anthony Clubb - C","#88 Christopher Ratzlaff - RG","#61 Jonathan Bain - RG",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#70 Keith Smith - RDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:21,"HON 28",1,3,5,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",,0,0,"3-5-HON 28 (12:20) 2-Jerry Montalvo pass incomplete, intended for 80-Cory Robinzine. Pass knocked down by 35-Brent Sylvain.","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,,"#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#86 Dennis Houde - WR",,"#80 Quincy White - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT",,"#70 Keith Smith - RDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB","#92 Rick Simpson - SLB","#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:15,"HON 28",1,4,5,"Field Goal","FG Block",39,3,0,"4-5-HON 28 (12:16) 8-Anthony Schaefer 46 yard field goal is GOOD. ARZ 3 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#63 Adam Cox - RT",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#81 Russell Lyons - TE","#75 Richard Parker - LT","#79 Louis Laine - LG","#75 William McManus - LG","#45 William McEachin - LT","#70 Keith Smith - RDE","#63 James Tolentino - LDE","#53 Richard Worthen - DT","#56 Jacob Dunson - SLB","#72 Roberto Rogers - DT","#33 Joseph Daughtry - SS","#36 Robert Gutierrez - CB","#94 Marvin Cash - WLB","#35 Brent Sylvain - FS","#78 John Nelson - LDE","#90 Douglas Oneal - MLB"
ARZ,12:12,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:13) 8-Anthony Schaefer kicks 74 yards from ARZ 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#72 Roberto Rogers - DT","#53 Richard Worthen - DT","#35 Brent Sylvain - FS","#63 James Tolentino - LDE","#33 Joseph Daughtry - SS","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#94 Marvin Cash - WLB","#15 Michael Hunter - WR","#48 Jeffrey Bonner - CB","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
HON,12:12,"HON 25",1,1,10,"Singleback 4 Wide Post and Drag","Quarter Normal CB5 Blitz",8,3,0,"1-10-HON 25 (12:13) 1-David McBroom pass complete to 18-Mario Spencer to HON 33 for 8 yards. Nice adjustment by 18-Mario Spencer to catch that ball. 18-Mario Spencer made a great move on the CB.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#87 Mark Moody - WR",,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT",,"#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,,"#30 Albert Welsh - CB","#21 James Jones - FS","#51 Mike Harmon - WLB","#37 William Dortch - CB","#20 Elvin Estrada - CB","#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:37,"HON 33",1,2,2,"I Formation Big FB Dive","Nickel Normal Shallow Zone Deep",2,3,0,"2-2-HON 33 (11:36) 40-Gregory Stratton ran to HON 35 for 2 yards. Tackle by 92-Willie Garcia. HON 19-Michael Hunter was injured on the play. He looks like he should be able to return.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE","#63 Clayton Nolan - RT","#15 Michael Hunter - WR",,,,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:01,"HON 35",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",11,3,0,"1-10-HON 35 (11:00) 43-Shane Esquivel ran to HON 46 for 11 yards. Tackle by 54-Mike Harmon.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE",,"#89 Martin Milliken - WR",,"#18 Mario Spencer - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT",,"#95 Charlie Lee - RDE","#61 Gilberto Rigdon - DT","#51 Mike Harmon - WLB","#92 Willie Garcia - WLB","#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,,,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:24,"HON 46",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 2 Deep Man Under",13,3,0,"1-10-HON 46 (10:23) 1-David McBroom pass complete to 89-Martin Milliken to ARZ 41 for 13 yards. 89-Martin Milliken made a great diving catch! Tackle by 30-Albert Welsh.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#89 Martin Milliken - WR","#87 Mark Moody - WR","#18 Mario Spencer - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:43,"ARZ 41",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Weak Side Blitz",18,3,0,"1-10-ARZ 41 (9:42) 1-David McBroom pass complete to 89-Martin Milliken to ARZ 23 for 18 yards. Tackle by 30-Albert Welsh. PENALTY - Facemask (ARZ 30-Albert Welsh)","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#89 Martin Milliken - WR","#87 Mark Moody - WR","#18 Mario Spencer - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT",,"#95 Charlie Lee - RDE","#61 Gilberto Rigdon - DT","#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:38,"ARZ 8",1,1,8,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",7,3,6,"1-8-ARZ 8 (9:39) 43-Shane Esquivel ran to ARZ 0 for 7 yards. TOUCHDOWN! ARZ 3 HON 6","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,"#83 James Harris - TE",,"#89 Martin Milliken - WR","#87 Mark Moody - WR","#18 Mario Spencer - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,"#99 Joseph Graham - MLB","#30 Albert Welsh - CB","#21 James Jones - FS",,"#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:34,"ARZ 15",1,7,15,"Field Goal","FG Block",25,3,7,"(9:35) Extra point GOOD by 17-Samuel Hoye. ARZ 3 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#79 Jeffrey Sharp - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#63 Clayton Nolan - RT","#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#51 Peter Everly - LG","#83 James Harris - TE","#55 Johnny Harkins - LDE","#51 Mike Harmon - WLB","#79 Larry Gantt - LDE","#99 Joseph Graham - MLB","#46 William Buckley - FS","#97 William Brogden - WLB","#21 James Jones - FS","#52 Arthur Smith - LDE","#61 Gilberto Rigdon - DT","#63 Kelly Lamb - RDE","#91 Ryan Welch - RDE"
HON,9:34,"HON 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:35) 17-Samuel Hoye kicks 68 yards from HON 35 to ARZ -3. 21-Quincy White to ARZ 35 for 38 yards. Tackle by 17-Samuel Hoye. ARZ 63-Adam Cox was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Quincy White - WR",,"#63 Adam Cox - RT","#30 Albert Welsh - CB","#87 Teodoro Holland - WR","#58 Tyler Herman - RT","#84 Daniel Smith - TE","#61 Jonathan Bain - RG","#11 Keith Greene - WR","#80 Cory Robinzine - WR","#81 Russell Lyons - TE","#88 Christopher Ratzlaff - RG","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
ARZ,9:29,"ARZ 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",8,3,7,"1-10-ARZ 35 (9:30) 41-John Triplett ran to ARZ 44 for 8 yards. Tackle by 94-Marvin Cash.","#2 Jerry Montalvo - QB","#24 John Triplett - RB",,,,"#81 Russell Lyons - TE",,"#84 Daniel Smith - TE","#18 Steve Cody - WR","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#88 Christopher Ratzlaff - RG","#75 Richard Parker - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:53,"ARZ 44",1,2,2,"Singleback Slot Strong HB Counter","Dime Normal Double WR3",5,3,7,"2-2-ARZ 44 (8:52) 21-Quincy White ran to ARZ 49 for 5 yards. Tackle by 99-Douglas Oneal.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#81 Russell Lyons - TE",,"#84 Daniel Smith - TE","#18 Steve Cody - WR","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#34 John Basel - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:17,"ARZ 49",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #2",5,3,7,"1-10-ARZ 49 (8:16) 21-Quincy White ran to HON 46 for 5 yards. Tackle by 36-Robert Gutierrez.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE","#78 John Nelson - LDE","#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE","#56 Jacob Dunson - SLB","#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,,,"#33 Joseph Daughtry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:34,"HON 46",1,2,5,"I Formation Normal HB Blast","Dime Normal Double WR3",7,3,7,"2-5-HON 46 (7:33) 21-Quincy White ran to HON 39 for 7 yards. Tackle by 34-John Basel.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE",,"#18 Steve Cody - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#34 John Basel - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:48,"HON 39",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR3",29,3,7,"1-10-HON 39 (6:47) 18-Steve Cody ran to HON 10 for 29 yards. Tackle by 33-Joseph Daughtry. ARZ 21-Quincy White was injured on the play. He looks like he should be able to return. ARZ 61-Jonathan Bain was injured on the play. He looks like he should be able to return.","#2 Jerry Montalvo - QB","#18 Steve Cody - WR",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE",,"#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#34 John Basel - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:02,"HON 10",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong Man Strong Zone Weak",10,3,7,"1-10-HON 10 (6:01) 41-John Triplett ran to HON 0 for 10 yards. Tackle by 33-Joseph Daughtry.","#2 Jerry Montalvo - QB","#24 John Triplett - RB",,,,"#81 Russell Lyons - TE",,"#84 Daniel Smith - TE","#11 Keith Greene - WR","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#88 Christopher Ratzlaff - RG","#78 Anthony Clubb - C","#63 Adam Cox - RT","#75 Richard Parker - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:24,"HON 0",1,2,,"I Formation Twin WR Slot Out","Nickel Normal Double WR3",-9,3,7,"2-1-HON 0 (5:23) 2-Jerry Montalvo sacked at HON 9 for -9 yards (70-Keith Smith). Sack allowed by 88-Christopher Ratzlaff. 88-Christopher Ratzlaff completely missed his blocking assignment. PENALTY - Offsides (HON 70-Keith Smith)","#2 Jerry Montalvo - QB","#24 John Triplett - RB",,,"#46 Sam Bowers - FB","#81 Russell Lyons - TE",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#88 Christopher Ratzlaff - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:18,"HON 0",1,2,,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",2,9,7,"2-1-HON 0 (5:19) 2-Jerry Montalvo pass complete to 80-Cory Robinzine for 0 yards. TOUCHDOWN! 80-Cory Robinzine did some fancy footwork there. ARZ 9 HON 7","#2 Jerry Montalvo - QB","#81 Russell Lyons - TE",,,,,,"#80 Cory Robinzine - WR","#11 Keith Greene - WR","#84 Daniel Smith - TE","#86 Dennis Houde - WR",,"#72 Louis Gray - RG","#88 Christopher Ratzlaff - RG","#78 Anthony Clubb - C","#75 Richard Parker - LT","#58 Tyler Herman - RT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#34 John Basel - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:15,"HON 15",1,7,15,"Field Goal","FG Block",26,10,7,"(5:16) Extra point GOOD by 8-Anthony Schaefer. ARZ 10 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#63 Adam Cox - RT",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#63 Louis Dayton - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#81 Russell Lyons - TE","#75 Richard Parker - LT","#79 Louis Laine - LG","#75 William McManus - LG","#45 William McEachin - LT","#70 Keith Smith - RDE","#63 James Tolentino - LDE","#53 Richard Worthen - DT","#56 Jacob Dunson - SLB","#72 Roberto Rogers - DT","#33 Joseph Daughtry - SS","#36 Robert Gutierrez - CB","#94 Marvin Cash - WLB","#35 Brent Sylvain - FS","#78 John Nelson - LDE","#90 Douglas Oneal - MLB"
ARZ,5:15,"ARZ 35",1,6,10,Kickoff,"Kick Return",,10,7,"(5:16) 8-Anthony Schaefer kicks 74 yards from ARZ 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#72 Roberto Rogers - DT","#53 Richard Worthen - DT","#35 Brent Sylvain - FS","#63 James Tolentino - LDE","#33 Joseph Daughtry - SS","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#94 Marvin Cash - WLB","#15 Michael Hunter - WR","#48 Jeffrey Bonner - CB","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
HON,5:15,"HON 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",75,10,13,"1-10-HON 25 (5:16) 1-David McBroom pass complete to 87-Mark Moody for 75 yards. TOUCHDOWN! ARZ 10 HON 13","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#87 Mark Moody - WR",,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#77 Ricky Woodring - RT",,"#52 Arthur Smith - LDE",,"#75 Daryl Henderson - DT","#91 Ryan Welch - RDE","#95 Charlie Lee - RDE",,"#92 Willie Garcia - WLB",,,"#30 Albert Welsh - CB","#21 James Jones - FS","#51 Mike Harmon - WLB","#37 William Dortch - CB",,"#49 Thomas Koenig - SS","#46 William Buckley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:05,"ARZ 15",1,7,15,"Field Goal","FG Block",25,10,14,"(5:06) Extra point GOOD by 17-Samuel Hoye. ARZ 10 HON 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#79 Jeffrey Sharp - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#63 Clayton Nolan - RT","#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#51 Peter Everly - LG","#83 James Harris - TE","#61 Gilberto Rigdon - DT","#79 Larry Gantt - LDE","#99 Joseph Graham - MLB","#55 Johnny Harkins - LDE","#30 Albert Welsh - CB","#75 Daryl Henderson - DT","#81 Russell Lyons - TE","#63 Kelly Lamb - RDE","#52 Arthur Smith - LDE","#91 Ryan Welch - RDE","#97 William Brogden - WLB"
HON,5:05,"HON 35",1,6,10,Kickoff,"Kick Return",,10,14,"(5:06) 17-Samuel Hoye kicks 72 yards from HON 35 to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Quincy White - WR",,"#63 Adam Cox - RT","#30 Albert Welsh - CB","#87 Teodoro Holland - WR","#58 Tyler Herman - RT","#84 Daniel Smith - TE","#61 Jonathan Bain - RG","#11 Keith Greene - WR","#80 Cory Robinzine - WR","#81 Russell Lyons - TE","#88 Christopher Ratzlaff - RG","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
ARZ,5:05,"ARZ 25",1,1,10,"Singleback Normal HB Counter Weak","Dime Normal Double WR3",,10,14,"1-10-ARZ 25 (5:06) 21-Quincy White ran to ARZ 43 for 18 yards. 21-Quincy White FUMBLES (34-John Basel) recovered by HON-33-Joseph Daughtry to ARZ 42 for 2 yards. Tackle by 14-Daniel Smith.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,,,"#81 Russell Lyons - TE",,"#18 Steve Cody - WR","#84 Daniel Smith - TE","#80 Cory Robinzine - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#63 Adam Cox - RT","#75 Richard Parker - LT",,"#63 James Tolentino - LDE",,"#53 Richard Worthen - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#34 John Basel - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,