HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"FLA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 11-Robert Allison kicks 75 yards from FLA 35 to ORL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Ayers - WR",,"#95 Ralph England - MLB","#26 Jessie Goodman - CB","#36 Murray Hardin - CB","#58 Wesley Braxton - DT","#97 Virgil Blackburn - DT","#23 Wilfred Woolard - FS","#57 Luis Fellows - MLB","#56 Jose Laliberte - WLB","#50 Richard Height - SLB","#27 John Greenway - CB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",-3,0,0,"1-10-ORL 25 (15:00) 20-Charles Ayers ran to ORL 22 for -3 yards. Tackle by 27-Eugene Holland. 15-Daniel Williams totally missed that block.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,,"#85 Herbert Schuler - TE",,"#11 John Pearson - WR","#15 Daniel Williams - WR","#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#63 Richard Crown - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,"#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,14:26,"ORL 22",1,2,13,"Singleback Normal Deep Corners","Nickel Normal SS Blitz",,0,0,"2-13-ORL 22 (14:25) 12-Elwood Savage pass complete to 13-Dexter Elmer to ORL 23 for a short gain. Tackle by 35-Freddie Brewer. Nice job by 13-Dexter Elmer on that route to lose his coverage.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,,"#85 Herbert Schuler - TE",,"#11 John Pearson - WR","#15 Daniel Williams - WR","#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#65 Anthony Wilkerson - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,"#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:49,"ORL 23",1,3,12,"Split Backs Normal TE Curl","46 Heavy SS MLB Blitz",10,0,0,"3-12-ORL 23 (13:48) 12-Elwood Savage pass complete to 84-Herbert Schuler to ORL 32 for 10 yards. Tackle by 30-Joe Greer.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,"#22 Robert Hanna - RB","#85 Herbert Schuler - TE",,"#11 John Pearson - WR",,"#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#63 Richard Crown - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE","#57 Justin Gonzales - WLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,,,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,13:13,"ORL 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ORL 32 (13:12) 9-Jeff Johnson punts 48 yards to FLA 20. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#61 John Whitney - RG",,"#80 Arthur Strickland - WR",,,"#26 David Justice - FS","#48 William Betancourt - CB","#77 Ramon Carter - DT",,"#33 Ryan Tennison - CB","#27 Eugene Holland - CB",,"#57 Justin Gonzales - WLB",,,,"#76 Kenneth Nelson - C","#75 John Irizarry - RG","#44 Jimmy Miller - TE","#62 Daniel Meza - C","#72 Merrill Marks - RG","#85 Herbert Schuler - TE",,"#74 Stanley Thompson - LDE","#55 Morris Burbach - RDE","#90 James Barger - WLB","#99 Robert Hunter - RDE",,,,,,,
FLA,13:04,"FLA 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",80,6,0,"1-10-FLA 20 (13:05) 6-Sidney Maggard pass complete to 80-Arthur Strickland for 80 yards. TOUCHDOWN! ORL 95-Ralph England was injured on the play. He looks like he should be able to return. FLA 6 ORL 0","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#95 Ralph England - MLB","#97 Cody Davis - LDE","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:53,"ORL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:54) Extra point GOOD by 11-Robert Allison. FLA 7 ORL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#67 William Bourne - RT",,,,,,,,,,,,,,"#12 Robert Allison - K","#49 Michael Cross - RB","#53 Anthony Rodriguez - C","#59 Jason Jones - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT","#64 Robin Poe - LT","#65 Clint Melvin - LT","#74 William Collier - RT","#93 Arthur Randall - MLB","#58 Paul Smith - WLB","#96 Chung Hill - SLB","#57 Luis Fellows - MLB","#92 Jose Rumsey - WLB","#26 Jessie Goodman - CB","#79 Daniel Middleton - DT","#97 Virgil Blackburn - DT","#93 Christopher Turner - LDE","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB"
FLA,12:53,"FLA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:54) 11-Robert Allison kicks 73 yards from FLA 35 to ORL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Ayers - WR",,"#95 Ralph England - MLB","#26 Jessie Goodman - CB","#36 Murray Hardin - CB","#58 Wesley Braxton - DT","#97 Virgil Blackburn - DT","#23 Wilfred Woolard - FS","#57 Luis Fellows - MLB","#56 Jose Laliberte - WLB","#50 Richard Height - SLB","#27 John Greenway - CB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
ORL,12:53,"ORL 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",3,7,0,"1-10-ORL 25 (12:54) 20-Charles Ayers ran to ORL 28 for 3 yards. Tackle by 90-James Barger.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,,"#85 Herbert Schuler - TE",,"#11 John Pearson - WR","#15 Daniel Williams - WR","#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#63 Richard Crown - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,"#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,12:21,"ORL 28",1,2,7,"Weak I Normal WR Corner TE Middle","46 Heavy SS MLB Blitz",2,7,0,"2-7-ORL 28 (12:20) 12-Elwood Savage pass complete to 20-Charles Ayers to ORL 31 for 2 yards. Tackle by 33-Ryan Tennison.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,"#22 Robert Hanna - RB","#85 Herbert Schuler - TE",,"#11 John Pearson - WR",,"#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE","#57 Justin Gonzales - WLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,,,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:42,"ORL 31",1,3,4,"Singleback Empty 4 Short Posts","Dime Normal FS Blitz",14,7,0,"3-4-ORL 31 (11:41) 12-Elwood Savage pass complete to 11-John Pearson to ORL 45 for 14 yards. Tackle by 27-Eugene Holland.","#1 Elwood Savage - QB",,,,,"#85 Herbert Schuler - TE",,"#13 Dexter Elmer - WR","#15 Daniel Williams - WR","#11 John Pearson - WR","#14 Daniel Carter - WR",,"#68 Christopher Spotts - LT","#65 Anthony Wilkerson - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,,"#33 Ryan Tennison - CB","#43 Freddie Brewer - CB","#42 Matthew Samson - CB","#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:05,"ORL 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,7,0,"1-10-ORL 45 (11:04) 12-Elwood Savage pass Pass knocked down by 27-Eugene Holland. incomplete, intended for 15-Daniel Williams. PENALTY - Pass Interference (FLA 27-Eugene Holland) PENALTY - Holding (ORL 78-Edward Ritchie) - Penalties offset, replay down.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,,"#85 Herbert Schuler - TE",,"#11 John Pearson - WR","#15 Daniel Williams - WR","#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#63 Richard Crown - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,"#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:01,"ORL 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",8,7,0,"1-10-ORL 45 (11:02) 20-Charles Ayers ran to FLA 47 for 8 yards. Tackle by 92-Lawrence Kennedy.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,"#13 Dexter Elmer - WR","#22 Robert Hanna - RB","#85 Herbert Schuler - TE","#44 Jimmy Miller - TE",,,,,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT","#55 Eric Kirby - LDE","#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE","#57 Justin Gonzales - WLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:21,"FLA 47",1,2,2,"I Formation Power HB Draw","46 Heavy SS MLB Blitz",,7,0,"2-2-FLA 47 (10:20) 20-Charles Ayers ran to FLA 47 for a short gain. Tackle by 92-Lawrence Kennedy.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,"#44 Jimmy Miller - TE","#22 Robert Hanna - RB","#85 Herbert Schuler - TE",,"#11 John Pearson - WR",,,,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE","#57 Justin Gonzales - WLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,,,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:48,"FLA 47",1,3,2,"Weak I Normal HB Inside Strong","46 Heavy SS MLB Blitz",-0,7,0,"3-2-FLA 47 (9:47) 20-Charles Ayers ran to FLA 47 for a short loss. Tackle by 96-Morris Burbach.","#1 Elwood Savage - QB","#1 Charles Ayers - WR",,,"#22 Robert Hanna - RB","#85 Herbert Schuler - TE",,"#11 John Pearson - WR",,"#13 Dexter Elmer - WR",,,"#68 Christopher Spotts - LT","#78 Edward Ritchie - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE","#57 Justin Gonzales - WLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#43 Freddie Brewer - CB",,,,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:08,"FLA 47",1,4,2,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",-1,7,0,"4-2-FLA 47 (9:07) PENALTY - False Start (ORL 12-Elwood Savage)","#1 Elwood Savage - QB",,,,,"#85 Herbert Schuler - TE",,"#13 Dexter Elmer - WR","#15 Daniel Williams - WR","#11 John Pearson - WR","#14 Daniel Carter - WR",,"#68 Christopher Spotts - LT","#65 Anthony Wilkerson - LG","#62 Daniel Meza - C","#61 John Whitney - RG","#76 Kenneth Nelson - C",,"#77 Ramon Carter - DT",,"#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#99 Robert Hunter - RDE",,"#90 Lawrence Kennedy - DT",,,"#33 Ryan Tennison - CB","#43 Freddie Brewer - CB","#42 Matthew Samson - CB","#27 Eugene Holland - CB",,"#47 Joe Greer - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:06,"ORL 48",1,4,7,Punt,"Punt Return",53,7,0,"4-7-ORL 48 (9:07) 9-Jeff Johnson punts 53 yards to FLA -1.4-7-ORL 48 (9:07) 9-Jeff Johnson punts 53 yards to FLA -1. Touchback.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#61 John Whitney - RG",,"#80 Arthur Strickland - WR",,,"#26 David Justice - FS","#48 William Betancourt - CB","#77 Ramon Carter - DT",,"#33 Ryan Tennison - CB","#27 Eugene Holland - CB",,"#57 Justin Gonzales - WLB",,,,"#76 Kenneth Nelson - C","#75 John Irizarry - RG","#44 Jimmy Miller - TE","#62 Daniel Meza - C","#72 Merrill Marks - RG","#85 Herbert Schuler - TE",,"#74 Stanley Thompson - LDE","#55 Morris Burbach - RDE","#90 James Barger - WLB","#99 Robert Hunter - RDE",,,,,,,
FLA,9:00,"FLA 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",12,7,0,"1-10-FLA 20 (9:01) 6-Sidney Maggard pass complete to 80-Arthur Strickland to FLA 32 for 12 yards. Tackle by 28-Gregory Garrison.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#95 Ralph England - MLB","#97 Cody Davis - LDE","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:22,"FLA 32",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",-2,7,0,"1-10-FLA 32 (8:21) 85-Zachary Medlin ran to FLA 30 for -2 yards. Tackle by 54-Cody Davis. 72-Clint Melvin totally missed that block. ORL 95-Ralph England was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (ORL 54-Cody Davis)","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,,"#17 Kevin Forester - WR",,"#81 Ray Parker - WR","#16 Arthur Devore - WR","#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#57 Luis Fellows - MLB",,"#95 Ralph England - MLB","#97 Cody Davis - LDE","#58 Wesley Braxton - DT",,"#93 Arthur Randall - MLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#36 Murray Hardin - CB",,"#28 Gregory Garrison - FS",,"#27 Robert Smith - SS","#38 Robert Crane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:19,"FLA 45",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",6,7,0,"1-10-FLA 45 (8:20) 44-Scott Friel ran to ORL 49 for 6 yards. Tackle by 71-Wesley Braxton.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,"#49 Michael Cross - RB","#26 Scott Friel - FB","#17 Kevin Forester - WR","#81 Jack Mathews - TE",,,,,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT","#96 Chung Hill - SLB","#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#93 Arthur Randall - MLB",,"#57 Luis Fellows - MLB","#27 John Greenway - CB","#36 Murray Hardin - CB",,,,"#27 Robert Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:43,"ORL 49",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",11,7,0,"2-4-ORL 49 (7:42) 85-Zachary Medlin ran to ORL 39 for 11 yards. Tackle by 93-Arthur Randall.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,,"#17 Kevin Forester - WR",,"#81 Ray Parker - WR","#16 Arthur Devore - WR","#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#57 Luis Fellows - MLB",,"#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT",,"#93 Arthur Randall - MLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#36 Murray Hardin - CB",,"#28 Gregory Garrison - FS",,"#27 Robert Smith - SS","#38 Robert Crane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:01,"ORL 39",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,7,0,"1-10-ORL 39 (7:00) 44-Scott Friel ran to ORL 34 for 5 yards. Tackle by 71-Wesley Braxton.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,"#49 Michael Cross - RB","#26 Scott Friel - FB","#17 Kevin Forester - WR","#81 Jack Mathews - TE",,,,,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT","#96 Chung Hill - SLB","#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#93 Arthur Randall - MLB",,"#57 Luis Fellows - MLB","#27 John Greenway - CB","#36 Murray Hardin - CB",,,,"#27 Robert Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:22,"ORL 34",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",8,7,0,"2-5-ORL 34 (6:21) 6-Sidney Maggard pass complete to 82-Ray Parker to ORL 26 for 8 yards. Tackle by 27-Robert Smith. FLA 72-Clint Melvin was injured on the play. He looks like he should be able to return.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:39,"ORL 26",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,7,0,"1-10-ORL 26 (5:38) 44-Scott Friel ran to ORL 23 for 3 yards. Tackle by 93-Arthur Randall.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,"#49 Michael Cross - RB","#26 Scott Friel - FB","#17 Kevin Forester - WR","#81 Jack Mathews - TE",,,,,,"#59 Jason Jones - C","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT","#96 Chung Hill - SLB","#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#93 Arthur Randall - MLB",,"#57 Luis Fellows - MLB","#27 John Greenway - CB","#36 Murray Hardin - CB",,,,"#27 Robert Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:07,"ORL 23",1,2,7,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",14,7,0,"2-7-ORL 23 (5:06) 6-Sidney Maggard pass complete to 80-Arthur Strickland to ORL 9 for 14 yards. Tackle by 56-Jose Laliberte. 80-Arthur Strickland breaks down the CB. FLA 80-Arthur Strickland was injured on the play. He looks like he should be able to return.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#80 Arthur Strickland - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:23,"ORL 9",1,1,9,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",1,7,0,"1-9-ORL 9 (4:22) 85-Zachary Medlin ran to ORL 8 for 1 yards. Tackle by 79-Daniel Middleton.","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#16 Arthur Devore - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:51,"ORL 8",1,2,8,"I Formation Twin WR Hard Slants","4-3 Normal Double WR2",8,13,0,"2-8-ORL 8 (3:50) 6-Sidney Maggard pass complete to 87-Kevin Forester for 8 yards. TOUCHDOWN! FLA 54-William Bourne was injured on the play. He looks like he should be able to return. FLA 13 ORL 0","#6 Sidney Maggard - QB","#85 Zachary Medlin - WR",,,"#26 Scott Friel - FB","#17 Kevin Forester - WR",,"#81 Ray Parker - WR",,"#16 Arthur Devore - WR",,,"#59 Jason Jones - C","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Virgil Blackburn - DT",,"#97 Cody Davis - LDE","#79 Daniel Middleton - DT","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB","#57 Luis Fellows - MLB",,"#58 Paul Smith - WLB","#27 John Greenway - CB","#28 Gregory Garrison - FS",,,,"#27 Robert Smith - SS","#36 Murray Hardin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:48,"ORL 15",1,7,15,"Field Goal","FG Block",26,14,0,"(3:49) Extra point GOOD by 11-Robert Allison. FLA 14 ORL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#64 Robin Poe - LT",,,,,,,,,,,,,,"#12 Robert Allison - K","#28 James Hayes - LG","#74 William Collier - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT","#59 Jason Jones - C","#26 Scott Friel - FB","#49 Michael Cross - RB","#93 Arthur Randall - MLB","#58 Paul Smith - WLB","#96 Chung Hill - SLB","#57 Luis Fellows - MLB","#79 Daniel Middleton - DT","#36 Murray Hardin - CB","#27 John Greenway - CB","#97 Virgil Blackburn - DT","#93 Christopher Turner - LDE","#58 Wesley Braxton - DT","#56 Jose Laliberte - WLB"
FLA,3:48,"FLA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(3:49) 11-Robert Allison kicks 71 yards from FLA 35 to ORL -6. 20-Charles Ayers to ORL 20 for 26 yards. Tackle by 96-Morris Burbach.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Charles Ayers - WR",,"#28 Gregory Garrison - FS","#26 Jessie Goodman - CB","#36 Murray Hardin - CB","#58 Wesley Braxton - DT","#97 Virgil Blackburn - DT","#23 Wilfred Woolard - FS","#57 Luis Fellows - MLB","#56 Jose Laliberte - WLB","#50 Richard Height - SLB","#27 John Greenway - CB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,