HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,14,,,,0,0,"NJG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Nathan Booker kicks 69 yards from NOV 35 to NJG -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#35 Daniel Tosh - CB","#63 Bobby Leopold - LDE","#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB","#23 John Preston - SS","#93 Jim LeClair - SLB","#26 Gary Barbaro - FS","#52 Mike Weddington - WLB","#27 Gregory Johnson - CB","#3 Nathan Booker - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR2",-2,0,0,"1-10-NJG 25 (15:00) 42-James Roberson ran to NJG 23 for -2 yards. Tackle by 59-Jason Shinkle.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:22,"NJG 23",1,2,12,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",-0,0,0,"2-12-NJG 23 (14:21) 42-James Roberson ran to NJG 22 for a short loss. Tackle by 99-Juan Bennett. PENALTY - Facemask (NOV 99-Juan Bennett)","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:18,"NJG 37",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NJG 37 (14:19) 2-Doug Fluty pass complete to 42-James Roberson to NJG 37 for a short gain. Tackle by 35-Rick Edwards.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:41,"NJG 37",1,2,10,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",,0,0,"2-10-NJG 37 (13:40) PENALTY - False Start (NJG 58-Kent Hull)","#2 Doug Fluty - QB","#39 James Roberson - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:39,"NJG 32",1,2,15,"I Formation 3WR Slot Corner Short","Nickel Strong 2 Deep Man Under",19,0,0,"2-15-NJG 32 (13:40) 2-Doug Fluty pass complete to 87-Damon Rosato to NOV 49 for 19 yards. Tackle by 35-Rick Edwards. 87-Damon Rosato made a great move on the CB.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:02,"NOV 49",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",-0,0,0,"1-10-NOV 49 (13:01) 42-James Roberson ran to NOV 49 for a short loss. Tackle by 61-Kyle Grimmett.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:23,"NOV 49",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",9,0,0,"2-10-NOV 49 (12:22) 2-Doug Fluty pass complete to 13-Kenneth William to NOV 40 for 9 yards. Great move by 13-Kenneth William to get free of his coverage.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:46,"NOV 40",1,3,1,"I Formation 3WR Slot Corner Short","Nickel Strong 2 Deep Man Under",1,0,0,"3-1-NOV 40 (11:45) 2-Doug Fluty pass complete to 42-James Roberson to NOV 38 for 1 yards. Tackle by 50-Anthony Munoz.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:01,"NOV 38",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 2 Deep Man Under",,0,0,"1-10-NOV 38 (11:00) 2-Doug Fluty pass incomplete, intended for 85-Chad Ochocinco.","#2 Doug Fluty - QB","#33 Maurice Carthon - RB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:57,"NOV 38",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",23,0,0,"2-10-NOV 38 (10:58) 2-Doug Fluty pass complete to 85-Chad Ochocinco to NOV 15 for 23 yards. Tackle by 50-Anthony Munoz.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:18,"NOV 15",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Double WR1",5,0,0,"1-10-NOV 15 (10:17) 33-Maurice Carthon ran to NOV 11 for 5 yards. Tackle by 59-Jason Shinkle.","#2 Doug Fluty - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#17 Steve Jobs - WR",,"#82 Clarence Collins - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:40,"NOV 11",1,2,5,"Split Backs Normal Skinny Post Corner","46 Normal Inside Blitz",-4,0,0,"2-5-NOV 11 (9:39) 2-Doug Fluty pass complete to 81-Jeff Speck to NOV 15 for -4 yards. 81-Jeff Speck had to slow down a little to make that catch. Tackle by 35-Rick Edwards.","#2 Doug Fluty - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#17 Steve Jobs - WR",,"#82 Clarence Collins - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:00,"NOV 15",1,3,9,"Shotgun Normal Short Attack","Nickel Strong 2 Deep Man Under",3,0,0,"3-9-NOV 15 (8:59) 2-Doug Fluty pass complete to 13-Kenneth William to NOV 12 for 3 yards. Tackle by 33-Troy Tomas.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,,"#80 Leroy Selmon - TE",,"#17 Damon Rosato - WR","#17 Steve Jobs - WR","#85 Kenneth William - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:14,"NOV 12",1,4,6,"Field Goal","FG Block",22,3,0,"4-6-NOV 12 (8:13) 14-Dustin Henry 29 yard field goal is GOOD. NOV 50-Anthony Munoz was injured on the play. He looks like he should be able to return. NJG 3 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#58 Kent Hull - LG",,,,,,,,,,,,,,"#1 Dustin Henry - K","#63 John Jewell - RG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#69 Steve Niehaus - RG","#70 Jimmy Hoffa - LG","#62 James McDevitt - LG","#72 Eddie Head - RT","#50 Frank Naylor - LG","#50 Anthony Munoz - MLB","#90 Ramon Boldt - WLB","#93 Jeffrey Alfaro - RDE","#98 Miguel Gross - SLB","#98 Frank Mattiace - DT","#31 Robert Johannes - SS","#99 Curtis McLean - WLB","#48 Robert Newton - CB","#54 Juan Bennett - DT","#53 Arthur Ellis - RDE","#24 Larry Ackman - CB"
NJG,8:09,"NJG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:10) 14-Dustin Henry kicks 67 yards from NJG 35 to NOV -2. 82-William Ramsey to NOV 38 for 41 yards. Tackle by 92-Dustin Diamond. 48-Robert Newton was completely beat on that play. 48-Robert Newton was caught flat-footed on this play. NOV 24-Larry Ackman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#31 Robert Johannes - SS","#33 Troy Tomas - SS","#90 Ramon Boldt - WLB","#98 Miguel Gross - SLB","#24 Larry Ackman - CB","#99 Curtis McLean - WLB","#50 Anthony Munoz - MLB","#21 Rick Edwards - FS","#51 Wayne Bouchard - SLB","#48 Robert Newton - CB","#1 Dustin Henry - K",,,,,,,,,,,,,,,,,,,,
NOV,8:03,"NOV 38",1,1,10,"Singleback Big Corner Ins","Nickel Normal Double LB Blitz",,3,0,"1-10-NOV 38 (8:04) 17-James Lightfoot pass incomplete, intended for 85-James Walkowiak.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Andre Stevens - TE","#85 James Walkowiak - WR","#13 James Sheckler - WR",,"#32 Kenneth Boyd - TE",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#54 Barry Noland - SLB",,"#93 Jim LeClair - SLB","#32 Bruce Dickinson - CB","#25 Mike Williams - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#23 Kerry Justin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:00,"NOV 38",1,2,10,"I Formation Twin WR Slot Out","4-3 Normal WLB Outside Blitz",,3,0,"2-10-NOV 38 (8:01) 17-James Lightfoot pass incomplete, intended for 82-William Ramsey.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Andre Stevens - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,,,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:57,"NOV 38",1,3,10,"Singleback Normal Deep Corners","Nickel Strong 1 Deep Man Under",62,3,6,"3-10-NOV 38 (7:58) 17-James Lightfoot pass complete to 32-Kenneth Boyd for 62 yards. TOUCHDOWN! NJG 3 NOV 6","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Andre Stevens - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#96 James Lockette - DT",,"#74 Tony Perez - DT","#56 Roger Daltrey - LDE","#71 Roy Sullivan - DT",,"#93 Jim LeClair - SLB",,"#98 Dustin Diamond - DT","#25 Mike Williams - CB","#32 Bruce Dickinson - CB",,"#27 Gregory Johnson - CB",,"#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:49,"NJG 15",1,7,15,"Field Goal","FG Block",25,3,7,"(7:50) Extra point GOOD by 3-Nathan Booker. NJG 3 NOV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P","#83 William Ramsey - WR",,,,,,,,,,,,,,"#3 Nathan Booker - K","#54 James Tompkins - LT","#79 Rudolph Guerrero - LG","#23 Wayne Williams - RT","#75 Gerald Demott - C","#66 Damon Fisher - RG","#65 Emmitt James - LT","#66 Donald Glenn - LG","#99 Curtis McLean - WLB","#54 Barry Noland - SLB","#63 Bobby Leopold - LDE","#66 Tom Woodland - LDE","#56 Roger Daltrey - LDE","#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#65 Macaulay Culkin - DT","#52 Mike Weddington - WLB","#74 Tony Perez - DT","#91 Jim Byrne - RDE"
NOV,7:49,"NOV 35",1,6,10,Kickoff,"Kick Return",,3,7,"(7:50) 3-Nathan Booker kicks 69 yards from NOV 35 to NJG -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Maurice Carthon - RB",,"#23 Kerry Justin - CB","#52 Mike Weddington - WLB","#93 Jim LeClair - SLB","#23 John Preston - SS","#98 Dustin Diamond - DT","#35 Daniel Tosh - CB","#27 Gregory Johnson - CB","#25 Mike Williams - CB","#47 John Joyce - SS","#63 Bobby Leopold - LDE","#3 Nathan Booker - K",,,,,,,,,,,,,,,,,,,,
NJG,7:49,"NJG 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",5,3,7,"1-10-NJG 25 (7:50) 42-James Roberson ran to NJG 30 for 5 yards. Tackle by 50-Anthony Munoz.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:15,"NJG 30",1,2,5,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",,3,7,"2-5-NJG 30 (7:14) 2-Doug Fluty pass incomplete, intended for 13-Kenneth William. Pass knocked down by 24-Larry Ackman.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:09,"NJG 30",1,3,5,"Split Backs Normal WR Post","4-3 Normal Double WR3",,3,7,"3-5-NJG 30 (7:10) 2-Doug Fluty pass incomplete, dropped by 33-Maurice Carthon. NJG 58-Kent Hull was injured on the play. He looks like he should be able to return.","#2 Doug Fluty - QB","#33 Maurice Carthon - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Steve Jobs - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:06,"NJG 30",1,4,5,Punt,"Punt Return",,3,7,"4-5-NJG 30 (7:07) 11-Maurice Lester punts 46 yards to NOV 24. Fair Catch by 82-William Ramsey.",,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P",,,,,,,,,,,,,,,,,,,"#64 Andrew Zeller - C",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#99 Curtis McLean - WLB","#24 Larry Ackman - CB",,"#21 Rick Edwards - FS","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,,,"#72 Eddie Head - RT","#69 Steve Niehaus - RG","#55 Elvis Presley - RT","#70 Jimmy Hoffa - LG","#80 Leroy Selmon - TE","#50 Frank Naylor - LG",,"#98 Miguel Gross - SLB","#90 Ramon Boldt - WLB","#93 Jeffrey Alfaro - RDE","#31 Robert Johannes - SS",,,,,,,
NOV,7:00,"NOV 24",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Quarter Normal CB5 Blitz",,3,7,"1-10-NOV 24 (7:01) 17-James Lightfoot pass INTERCEPTED by 35-Daniel Tosh at NOV 37. 35-Daniel Tosh to NOV 38 for -1 yards. Tackle by 11-Stanley Braun.","#4 James Lightfoot - QB",,,,,"#80 Andre Stevens - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR","#11 Stanley Braun - WR",,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#96 James Lockette - DT",,"#74 Tony Perez - DT",,"#71 Roy Sullivan - DT",,"#52 Mike Weddington - WLB",,,"#25 Mike Williams - CB","#27 Gregory Johnson - CB","#35 Daniel Tosh - CB","#23 Kerry Justin - CB","#23 John Preston - SS","#47 John Joyce - SS","#26 Gary Barbaro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:55,"NOV 38",1,1,10,"Split Backs Normal Posts","4-3 Normal OLB Blitz Outside",1,3,7,"1-10-NOV 38 (6:56) 2-Doug Fluty pass complete to 42-James Roberson to NOV 37 for 1 yards. Tackle by 31-Robert Johannes.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#64 Andrew Zeller - C","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:21,"NOV 37",1,2,9,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",-1,3,7,"2-9-NOV 37 (6:20) 42-James Roberson ran to NOV 38 for -1 yards. Tackle by 61-Kyle Grimmett.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:48,"NOV 38",1,3,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",,3,7,"3-10-NOV 38 (5:47) 2-Doug Fluty pass complete to 81-Jeff Speck to NOV 38 for a short gain. Tackle by 48-Robert Newton.","#2 Doug Fluty - QB","#39 James Roberson - RB",,,"#73 Jeff Speck - LG",,,"#85 Chad Ochocinco - WR","#85 Kenneth William - WR","#17 Damon Rosato - WR",,,"#72 Eddie Head - RT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:12,"NOV 38",1,4,10,"Field Goal","FG Block",48,3,7,"4-10-NOV 38 (5:11) 14-Dustin Henry 55 yard field goal is NO GOOD. (Wide Left) NJG 84-Leroy Selmon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Maurice Lester - P","#58 Kent Hull - LG",,,,,,,,,,,,,,"#1 Dustin Henry - K","#63 John Jewell - RG","#80 Leroy Selmon - TE","#55 Elvis Presley - RT","#69 Steve Niehaus - RG","#70 Jimmy Hoffa - LG","#62 James McDevitt - LG","#72 Eddie Head - RT","#50 Frank Naylor - LG","#98 Miguel Gross - SLB","#90 Ramon Boldt - WLB","#93 Jeffrey Alfaro - RDE","#31 Robert Johannes - SS","#98 Frank Mattiace - DT","#99 Curtis McLean - WLB","#24 Larry Ackman - CB","#54 Juan Bennett - DT","#50 Anthony Munoz - MLB","#48 Robert Newton - CB","#53 Arthur Ellis - RDE"