HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Roland Ellis kicks 72 yards from BIR 35 to LAX -7. 14-Robert Munz to LAX 29 for 36 yards. Tackle by 7-Roland Ellis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#46 Harry Brown - SS","#42 Walter Silva - CB","#42 Maurice Matzke - FS","#92 Louis Duron - DT","#48 Carlos Turner - CB","#43 James Morejon - CB","#47 Stephen Farmer - CB","#53 Randall Solis - SLB","#59 William Theis - SLB","#23 Daniel Ibarra - CB","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
LAX,14:53,"LAX 29",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR2",14,0,0,"1-10-LAX 29 (14:54) 8-Gene Nowlin pass complete to 17-Jimmy Landon to LAX 43 for 14 yards. Tackle by 22-Thomas Wagers.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,,"#21 Jose Queen - RB",,"#16 Jimmy Landon - WR","#11 Santiago Smith - WR","#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#91 Joshua Bennett - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#93 Otto Ruark - WLB","#37 Thomas Wagers - CB","#36 Allen Robinson - FS",,"#26 Stephen Howard - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:18,"LAX 43",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-LAX 43 (14:17) 8-Gene Nowlin sacked at LAX 35 for -8 yards (90-Bruce Sullivan) 8-Gene Nowlin FUMBLES (90-Bruce Sullivan) recovered by BIR-90-Bruce Sullivan to LAX 31 for 2 yards.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,,"#21 Jose Queen - RB",,"#16 Jimmy Landon - WR","#14 Robert Munz - WR","#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:13,"LAX 31",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Double Safety Blitz",-3,0,0,"1-10-LAX 31 (14:14) 28-Carlos Miller ran to LAX 33 for -3 yards. Tackle by 48-Walter Silva.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:33,"LAX 33",1,2,13,"Shotgun Normal HB Delay","4-3 Under Crowd Middle",,0,0,"2-13-LAX 33 (13:32) 28-Carlos Miller ran to LAX 33 for a short gain. Tackle by 54-Robert Falkner.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,,"#89 James Montgomery - TE",,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:50,"LAX 33",1,3,12,"Singleback Slot Strong HB Strong Inside","3-4 Normal Double WR2",12,0,0,"3-12-LAX 33 (12:49) 28-Carlos Miller ran to LAX 21 for 12 yards. Tackle by 45-Paul Moore.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,,"#89 James Montgomery - TE",,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT",,"#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#59 William Theis - SLB","#57 Timothy Araujo - MLB","#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,,,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:11,"LAX 21",1,4,,"Field Goal","FG Block",31,3,0,"4-1-LAX 21 (12:10) 7-Roland Ellis 38 yard field goal is GOOD. BIR 3 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Andre Tillman - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#7 Roland Ellis - K","#38 Joe Wilson - FB","#89 James Montgomery - TE","#62 Randolph Riley - C","#77 Thomas Nedd - RG","#50 Antonio Ramos - RT","#38 Francis Deleon - LG","#60 Albert Campos - RG","#77 Stuart Plemons - RG","#53 Emanuel Weaver - WLB","#55 Lamont Stich - DT","#59 Rufus Aguilar - RDE","#90 Stephen Coleman - LDE","#71 Leonardo Putnam - LG","#24 Shannon Smith - RB","#14 Robert Munz - WR","#99 Thomas Martin - DT","#52 Larry Newsom - CB","#57 Timothy Araujo - MLB","#16 Jimmy Landon - WR"
BIR,12:05,"BIR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:06) 7-Roland Ellis kicks 75 yards from BIR 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#46 Harry Brown - SS","#42 Walter Silva - CB","#42 Maurice Matzke - FS","#92 Louis Duron - DT","#48 Carlos Turner - CB","#43 James Morejon - CB","#47 Stephen Farmer - CB","#53 Randall Solis - SLB","#59 William Theis - SLB","#23 Daniel Ibarra - CB","#7 Roland Ellis - K",,,,,,,,,,,,,,,,,,,,
LAX,12:05,"LAX 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",14,3,0,"1-10-LAX 25 (12:06) 23-Seth Wynn ran to LAX 39 for 14 yards. Tackle by 90-Bruce Sullivan.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#37 Jeffrey Matson - FB","#21 Jose Queen - RB",,"#11 Santiago Smith - WR",,"#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#70 James Sears - DT","#95 Corey Dodson - MLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:30,"LAX 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong Double LB plus CB3 Blitz",12,3,0,"1-10-LAX 39 (11:29) 8-Gene Nowlin pass complete to 11-Santiago Smith to BIR 49 for 12 yards. Tackle by 46-Dusty Edwards. Pressure by 22-Juan Bacote. BIR 98-Bruce Sylvester was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB","#37 Jeffrey Matson - FB",,,,,"#11 Santiago Smith - WR","#16 Jimmy Landon - WR","#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#56 Bruce Sylvester - DT","#75 James Webb - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:44,"BIR 49",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong Double LB plus CB3 Blitz",7,3,0,"1-10-BIR 49 (10:43) 8-Gene Nowlin pass complete to 17-Jimmy Landon to BIR 42 for 7 yards. Tackle by 25-Keith Marsh. BIR 75-James Webb was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,"#37 Jeffrey Matson - FB",,,"#11 Santiago Smith - WR","#16 Jimmy Landon - WR","#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#37 Thomas Wagers - CB","#22 Juan Bacote - CB",,"#36 Allen Robinson - FS",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:08,"BIR 42",1,2,3,"Singleback Big Waggle Post","46 Normal Inside Blitz",42,3,0,"2-3-BIR 42 (10:07) 8-Gene Nowlin pass complete to 23-Seth Wynn for 42 yards. TOUCHDOWN! BIR 96-Corey Dodson was injured on the play. He looks like he should be able to return. PENALTY - Holding (LAX 78-Patrick Tobias)","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#16 Jimmy Landon - WR",,"#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#95 Shaun Saunders - DT","#94 Grover Blackwell - DT","#70 James Sears - DT","#95 Corey Dodson - MLB","#58 Rod Serling - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:58,"BIR 40",1,2,1,"Singleback Big Waggle Post","4-3 Normal Double WR2",40,3,0,"2-1-BIR 40 (9:59) 8-Gene Nowlin pass complete to 11-Santiago Smith to BIR 0 for 40 yards. Tackle by 22-Juan Bacote.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#11 Santiago Smith - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#95 Shaun Saunders - DT","#94 Grover Blackwell - DT","#91 Joshua Bennett - LDE","#90 Bruce Sullivan - WLB","#58 Rod Serling - MLB",,"#93 Otto Ruark - WLB","#22 Juan Bacote - CB","#36 Allen Robinson - FS",,,,"#52 Scott Poirier - SLB","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:11,"BIR 0",1,1,,"Singleback Slot Strong Skinny Posts","Nickel Strong Double LB plus CB3 Blitz",,3,6,"1-1-BIR 0 (9:10) 8-Gene Nowlin pass complete to 28-Jason Ferguson for 0 yards. TOUCHDOWN! Pressure by 36-Allen Robinson. BIR 3 LAX 6","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB",,"#18 Cordell Mosteller - WR","#14 Robert Munz - WR","#22 Edward Hill - RB",,,"#77 Loren Williams - LG","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#94 Grover Blackwell - DT","#56 Gerry Newton - MLB","#70 James Sears - DT",,"#93 Otto Ruark - WLB",,"#58 Rod Serling - MLB","#37 Thomas Wagers - CB","#22 Juan Bacote - CB",,"#36 Allen Robinson - FS",,"#52 Scott Poirier - SLB","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:06,"BIR 15",1,7,15,"Field Goal","FG Block",26,3,7,"(9:07) Extra point GOOD by 1-Roger Ruzich. BIR 3 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#77 Loren Williams - LG","#68 Christopher Spotts - LT","#65 Edgar Austin - RG","#37 Jeffrey Matson - FB","#47 Jose Sherlock - FB","#50 Ted Jarrett - C","#21 Jose Queen - RB","#73 Martin Hindman - C","#75 James Webb - DT","#95 Shaun Saunders - DT","#77 Thomas Nedd - RG","#90 Bruce Sullivan - WLB","#50 Antonio Ramos - RT","#93 Otto Ruark - WLB","#52 Scott Poirier - SLB","#56 Gerry Newton - MLB","#97 Ruben Stairs - LDE","#91 Joshua Bennett - LDE","#58 Rod Serling - MLB"
LAX,9:06,"LAX 35",1,6,10,Kickoff,"Kick Return",,3,7,"(9:07) 1-Roger Ruzich kicks 69 yards from LAX 35 to BIR -4. 16-Lee Rice to BIR 28 for 32 yards. Tackle by 59-William Theis. BIR 58-Rod Serling was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#50 Antonio Ramos - RT","#90 Bruce Sullivan - WLB","#77 Thomas Nedd - RG","#58 Rod Serling - MLB","#22 Keith Marsh - SS","#25 Dusty Edwards - SS","#56 Gerry Newton - MLB","#97 Ruben Stairs - LDE","#22 Juan Bacote - CB","#60 Albert Campos - RG","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
BIR,9:02,"BIR 28",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,3,7,"1-10-BIR 28 (9:03) 28-Carlos Miller ran to BIR 27 for -1 yards. Tackle by 96-Stephen Coleman.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#15 Wade Wentz - WR",,"#19 Tiger Woods - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#53 Emanuel Weaver - WLB",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE","#52 Larry Newsom - CB","#57 Timothy Araujo - MLB",,"#98 Robert Falkner - MLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:29,"BIR 27",1,2,11,"Weak I Normal HB Inside Weak","Nickel Normal Double WR1",,3,7,"2-11-BIR 27 (8:28) 28-Carlos Miller ran to BIR 28 for 1 yards. 28-Carlos Miller FUMBLES (98-Lamont Stich) recovered by LAX-54-Robert Falkner at BIR 30. Tackle by 68-Ronald Peters.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:25,"BIR 30",1,1,10,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",,3,7,"1-10-BIR 30 (8:26) 8-Gene Nowlin pass incomplete, intended for 11-Santiago Smith.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#32 William Mitchell - TE","#21 Jose Queen - RB",,"#11 Santiago Smith - WR",,"#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#23 Duane Dupree - SS","#93 Otto Ruark - WLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#31 Paul Bounds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:21,"BIR 30",1,2,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,3,7,"2-10-BIR 30 (8:22) PENALTY - False Start (LAX 32-William Mitchell)","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#32 William Mitchell - TE","#21 Jose Queen - RB",,"#11 Santiago Smith - WR",,"#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#90 Bruce Sullivan - WLB",,"#31 Paul Bounds - FS","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:21,"BIR 35",1,2,15,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",10,3,7,"2-15-BIR 35 (8:22) 23-Seth Wynn ran to BIR 25 for 10 yards. Tackle by 93-Otto Ruark.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,"#37 Jeffrey Matson - FB",,,"#11 Santiago Smith - WR","#16 Jimmy Landon - WR","#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#90 Bruce Sullivan - WLB",,"#93 Otto Ruark - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:48,"BIR 25",1,3,5,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Outside Blitz",10,3,7,"3-5-BIR 25 (7:47) 23-Seth Wynn ran to BIR 15 for 10 yards. Tackle by 67-James Sears.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#21 Jose Queen - RB","#87 Raymundo Edmonson - FB",,,,,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#90 Bruce Sullivan - WLB",,"#31 Paul Bounds - FS","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:02,"BIR 15",1,1,10,"Singleback Big Ins and Outs","46 Normal Inside Blitz",-8,3,7,"1-10-BIR 15 (7:01) 8-Gene Nowlin sacked at BIR 22 for -8 yards (96-Corey Dodson)","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,,,"#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#16 Jimmy Landon - WR",,"#18 Cordell Mosteller - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT","#93 Otto Ruark - WLB","#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,,,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:23,"BIR 22",1,2,18,"Singleback Empty 4 Curl Flats","Nickel Strong Double LB plus CB3 Blitz",23,3,13,"2-18-BIR 22 (6:22) (Hot Read) 8-Gene Nowlin pass complete to 88-Jose Queen for 22 yards. TOUCHDOWN! BIR 3 LAX 13","#8 Gene Nowlin - QB",,,,,"#21 Jose Queen - RB",,"#22 Edward Hill - RB","#18 Cordell Mosteller - WR","#11 Santiago Smith - WR","#16 Jimmy Landon - WR",,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#78 Patrick Tobias - C","#50 Ted Jarrett - C","#79 Charles Martin - RT",,"#97 Ruben Stairs - LDE",,"#75 James Webb - DT","#95 Shaun Saunders - DT","#70 James Sears - DT",,"#95 Corey Dodson - MLB",,"#90 Bruce Sullivan - WLB","#25 Dusty Edwards - SS","#37 Thomas Wagers - CB",,"#22 Juan Bacote - CB",,"#22 Keith Marsh - SS","#23 Duane Dupree - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:17,"BIR 15",1,7,15,"Field Goal","FG Block",26,3,14,"(6:18) Extra point GOOD by 1-Roger Ruzich. BIR 3 LAX 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gene Nowlin - QB","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#73 Martin Hindman - C","#68 Christopher Spotts - LT","#65 Edgar Austin - RG","#37 Jeffrey Matson - FB","#47 Jose Sherlock - FB","#50 Ted Jarrett - C","#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#22 Keith Marsh - SS","#90 Bruce Sullivan - WLB","#95 Shaun Saunders - DT","#77 Thomas Nedd - RG","#52 Scott Poirier - SLB","#95 Corey Dodson - MLB","#58 Rod Serling - MLB","#97 Ruben Stairs - LDE","#75 James Webb - DT","#56 Gerry Newton - MLB","#91 Joshua Bennett - LDE"
LAX,6:17,"LAX 35",1,6,10,Kickoff,"Kick Return",,3,14,"(6:18) 1-Roger Ruzich kicks 66 yards from LAX 35 to BIR -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#50 Antonio Ramos - RT","#90 Bruce Sullivan - WLB","#77 Thomas Nedd - RG","#58 Rod Serling - MLB","#22 Keith Marsh - SS","#25 Dusty Edwards - SS","#56 Gerry Newton - MLB","#97 Ruben Stairs - LDE","#22 Juan Bacote - CB","#60 Albert Campos - RG","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
BIR,6:17,"BIR 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,3,14,"1-10-BIR 25 (6:18) 28-Carlos Miller ran to BIR 26 for 1 yards. Tackle by 42-Maurice Matzke.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:41,"BIR 26",1,2,9,"Weak I Normal Skinny Posts","Nickel 3-3-5 Weak Side Blitz",8,3,14,"2-9-BIR 26 (5:40) 5-Karl Moore pass complete to 28-Carlos Miller to BIR 34 for 8 yards. Tackle by 56-Randall Solis.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#16 Lee Rice - WR",,"#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT",,"#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:04,"BIR 34",1,3,1,"I Formation 3WR Slot Corner Short","Nickel Normal CB3 MLB Blitz",4,3,14,"3-1-BIR 34 (5:03) 5-Karl Moore pass complete to 16-Lee Rice to BIR 38 for 4 yards. Tackle by 54-Robert Falkner.","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB",,,"#16 Lee Rice - WR","#19 Tiger Woods - WR","#15 Wade Wentz - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:27,"BIR 38",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR3",9,3,14,"1-10-BIR 38 (4:26) 28-Carlos Miller ran to BIR 47 for 9 yards. Tackle by 45-Paul Moore. PENALTY - Holding (BIR 17-James White)","#5 Karl Moore - QB","#49 Carlos Miller - RB",,,"#38 Joe Wilson - FB","#89 James Montgomery - TE",,"#19 Tiger Woods - WR",,"#17 James White - WR",,,"#77 Stuart Plemons - RG","#77 Ronald Peters - LG","#75 Paul Hoover - C","#77 Thomas Nedd - RG","#60 Albert Campos - RG",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#59 William Theis - SLB",,"#98 Robert Falkner - MLB","#48 Carlos Turner - CB","#46 Paul Moore - CB",,"#23 Daniel Ibarra - CB",,"#42 Maurice Matzke - FS","#42 Walter Silva - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,