HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Roger Ruzich kicks 70 yards from LAX 35 to ARZ -5. 10-Kevin Leech to ARZ 20 for 25 yards. Tackle by 47-Stephen Farmer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#64 Gary Cottle - RDE","#99 Joseph Graham - MLB","#73 Kenneth Kurtz - LG","#28 Ernest Meadows - CB","#45 William McEachin - LT","#41 Robert Shuler - CB","#80 Cory Robinzine - WR","#32 Randall Simmons - FS","#94 Rodney Garcia - WLB","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:56,"ARZ 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-ARZ 20 (14:57) 2-Jerry Montalvo pass incomplete, dropped by 80-Cory Robinzine.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,"#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#60 Joshua Duran - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 John Diehl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:52,"ARZ 20",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",8,0,0,"2-10-ARZ 20 (14:53) 15-Gregory Clark ran to ARZ 27 for 8 yards. Tackle by 47-Stephen Farmer.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB",,,"#86 William Johnston - WR","#82 William Hill - WR","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,"#47 Stephen Farmer - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:14,"ARZ 27",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",73,6,0,"3-2-ARZ 27 (14:13) 2-Jerry Montalvo pass complete to 17-Eric Duncan for 73 yards. TOUCHDOWN! ARZ 6 LAX 0","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:03,"LAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:04) Extra point GOOD by 4-Ronald Hensley. ARZ 7 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#60 Joshua Duran - C",,,,,,,,,,,,,,"#4 Ronald Hensley - K","#72 Louis Gray - RG","#78 David Trumbo - LT","#45 William McEachin - LT","#86 William Fey - TE","#73 Kenneth Kurtz - LG","#35 John Didonato - FB","#66 William Downing - LDE","#72 Arthur Kennedy - LG","#57 Timothy Araujo - MLB","#93 Daryl Barney - RDE","#99 Thomas Martin - DT","#96 Hilario Pardee - DT","#46 David Phillips - CB","#49 Steven Hill - SS","#57 Geoffrey Fairchild - SLB","#59 William Theis - SLB","#79 John Thompson - LDE","#42 John Diehl - CB","#14 Robert Munz - WR"
ARZ,14:03,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:04) 4-Ronald Hensley kicks 73 yards from ARZ 35 to LAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#18 Jonathan Jenkins - WR","#20 Erin Zimmer - RB","#53 Leroy Obrien - MLB","#46 David Phillips - CB","#49 Steven Hill - SS","#83 William Yost - WR","#54 Charlie Spencer - SLB","#47 Stephen Farmer - CB","#79 James Quintana - LG","#42 John Diehl - CB","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
LAX,14:03,"LAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong FS WLB Blitz",7,7,0,"1-10-LAX 25 (14:04) 20-Erin Zimmer ran to LAX 32 for 7 yards. Tackle by 51-Robert Shuler.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#38 Joe Wilson - FB",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,"#28 Tony Moore - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:21,"LAX 32",1,2,3,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",15,7,0,"2-3-LAX 32 (13:20) 22-Edward Hill ran to LAX 47 for 15 yards. Tackle by 99-Joseph Graham.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#38 Joe Wilson - FB","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE",,"#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:40,"LAX 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-LAX 47 (12:39) 20-Erin Zimmer ran to ARZ 48 for 5 yards. Tackle by 21-Ernest Meadows.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#38 Joe Wilson - FB",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE",,"#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,"#28 Tony Moore - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:05,"ARZ 48",1,2,5,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",14,7,0,"2-5-ARZ 48 (12:04) 6-Mario Valencia pass complete to 10-Quincy White to ARZ 34 for 14 yards. Tackle by 51-Robert Shuler.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#84 Joel Davis - WR","#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE",,"#56 Ron Gonzalez - RDE",,"#99 Joseph Graham - MLB",,,"#28 Ernest Meadows - CB","#37 John Louis - CB","#32 Randall Simmons - FS","#28 Tony Moore - CB","#42 James Fiske - FS","#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:21,"ARZ 34",1,1,10,"Singleback Big PA Curls","4-3 Under Crash Right",,7,0,"1-10-ARZ 34 (11:20) 6-Mario Valencia pass incomplete, intended for 20-Erin Zimmer. Pressure by 67-Randal Pyles. PENALTY - Defensive Holding (ARZ 54-Andy Miller)","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#64 Gary Cottle - RDE",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#32 Randall Simmons - FS","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:16,"ARZ 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,7,0,"1-10-ARZ 29 (11:17) 20-Erin Zimmer ran to ARZ 31 for -2 yards. Tackle by 54-Andy Miller.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,"#22 Edward Hill - RB","#38 Joe Wilson - FB","#80 Jimmy Howe - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE","#91 William Bizzell - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:36,"ARZ 31",1,2,12,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",31,7,6,"2-12-ARZ 31 (10:35) 20-Erin Zimmer ran for 31 yards. TOUCHDOWN! ARZ 7 LAX 6","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#38 Joe Wilson - FB","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE",,"#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:29,"ARZ 15",1,7,15,"Field Goal","FG Block",25,7,7,"(10:30) Extra point GOOD by 1-Roger Ruzich. ARZ 7 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#79 James Quintana - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#56 William Kohler - RG","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#61 Joseph Thill - LT","#74 John Corbin - RG","#80 Jimmy Howe - TE","#72 Larry Palmer - LT","#76 John Cobb - C","#95 Charlie Lee - RDE","#93 Lee Tharpe - DT","#64 Gary Cottle - RDE","#57 Randal Pyles - LDE","#98 Michael Million - WLB","#55 Johnny Harkins - LDE","#94 Rodney Garcia - WLB","#75 Roger Luke - FS","#56 Roger Daltrey - LDE","#95 Andy Miller - RDE","#97 William Brogden - WLB"
LAX,10:29,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:30) 1-Roger Ruzich kicks 70 yards from LAX 35 to ARZ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#32 Randall Simmons - FS","#41 Robert Shuler - CB","#73 Kenneth Kurtz - LG","#28 Ernest Meadows - CB","#45 William McEachin - LT","#94 Rodney Garcia - WLB","#80 Cory Robinzine - WR","#97 William Brogden - WLB","#64 Gary Cottle - RDE","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:29,"ARZ 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",8,7,7,"1-10-ARZ 25 (10:30) 80-Cory Robinzine ran to ARZ 33 for 8 yards. Tackle by 42-Arthur Bowen. PENALTY - Holding (ARZ 43-Leroy Homes)","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,"#37 Kevin Leech - RB","#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#72 Arthur Kennedy - LG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:25,"ARZ 23",1,1,12,"Strong I Normal Counter Strong","4-3 Under Crash Left",-0,7,7,"1-12-ARZ 23 (10:26) 15-Gregory Clark ran to ARZ 23 for a short loss. Tackle by 57-Geoffrey Fairchild.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#73 Kenneth Kurtz - LG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:43,"ARZ 23",1,2,12,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",,7,7,"2-12-ARZ 23 (9:42) 15-Gregory Clark ran to ARZ 23 for a short gain. Tackle by 96-Stephen Coleman.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,"#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:04,"ARZ 23",1,3,12,"Strong I Normal PA All Go","4-3 Under Crash Left",37,7,7,"3-12-ARZ 23 (9:03) 2-Jerry Montalvo pass complete to 43-Leroy Homes to LAX 40 for 37 yards. Tackle by 41-John Quigley.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#73 Kenneth Kurtz - LG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:18,"LAX 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",5,7,7,"1-10-LAX 40 (8:17) 2-Jerry Montalvo pass complete to 84-William Fey to LAX 35 for 5 yards. Tackle by 53-Leroy Obrien.","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,,"#35 John Didonato - FB","#86 William Fey - TE",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#73 Kenneth Kurtz - LG","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#72 Louis Gray - RG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#96 Hilario Pardee - DT","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Charlie Spencer - SLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#47 Stephen Farmer - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:39,"LAX 35",1,2,5,"I Formation Power PA Flats","Goal Line Attack #3",9,7,7,"2-5-LAX 35 (7:38) 2-Jerry Montalvo pass complete to 84-William Fey to LAX 26 for 9 yards. Tackle by 45-Paul Moore.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,"#37 Kevin Leech - RB","#35 John Didonato - FB","#86 William Fey - TE",,"#80 Cory Robinzine - WR",,,,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE","#79 John Thompson - LDE","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:59,"LAX 26",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,7,7,"1-10-LAX 26 (6:58) 80-Cory Robinzine ran to LAX 26 for a short gain. Tackle by 99-Thomas Martin.","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,"#37 Kevin Leech - RB","#35 John Didonato - FB","#43 Leroy Homes - FB","#86 William Fey - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#66 William Downing - LDE","#71 Ryan Love - RT",,"#79 John Thompson - LDE","#66 Bruce Shover - DT","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#96 Hilario Pardee - DT","#59 William Theis - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#42 John Diehl - CB",,,,"#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:26,"LAX 26",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",-0,7,7,"2-10-LAX 26 (6:25) 15-Gregory Clark ran to LAX 27 for a short loss. Tackle by 99-Thomas Martin.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB",,,"#86 William Johnston - WR","#82 William Hill - WR","#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#66 William Downing - LDE",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE",,"#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,"#47 Stephen Farmer - CB",,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:50,"LAX 27",1,3,10,"Strong I Normal PA All Go","46 Normal Strong Blitz",25,7,7,"3-10-LAX 27 (5:49) 2-Jerry Montalvo pass complete to 86-William Johnston to LAX 1 for 25 yards. Tackle by 48-Edwin Tillis. 86-William Johnston breaks down the CB.","#2 Jerry Montalvo - QB","#20 Gregory Clark - RB",,,"#43 Leroy Homes - FB","#80 Cory Robinzine - WR",,"#86 William Johnston - WR",,"#14 Eric Duncan - WR",,,"#78 David Trumbo - LT","#72 Arthur Kennedy - LG","#78 Anthony Clubb - C","#72 Louis Gray - RG","#73 Kenneth Kurtz - LG",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#75 Ken McNulty - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#53 Leroy Obrien - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#46 Paul Moore - CB",,,,"#42 Arthur Bowen - SS","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:09,"LAX 1",1,1,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,13,7,"1-1-LAX 1 (5:08) 80-Cory Robinzine ran for 1 yards. TOUCHDOWN! ARZ 13 LAX 7","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,"#37 Kevin Leech - RB","#35 John Didonato - FB","#86 William Fey - TE","#80 Shawn Hill - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#72 Arthur Kennedy - LG","#66 William Downing - LDE",,"#79 John Thompson - LDE","#90 Stephen Coleman - LDE","#75 Ken McNulty - DT","#66 Bruce Shover - DT","#96 Hilario Pardee - DT","#59 William Theis - SLB","#57 Timothy Araujo - MLB",,"#54 Charlie Spencer - SLB","#48 Edwin Tillis - CB","#42 John Diehl - CB",,,,"#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:05,"LAX 15",1,7,15,"Field Goal","FG Block",26,14,7,"(5:06) Extra point GOOD by 4-Ronald Hensley. ARZ 14 LAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#72 Arthur Kennedy - LG",,,,,,,,,,,,,,"#4 Ronald Hensley - K","#78 David Trumbo - LT","#78 Anthony Clubb - C","#35 John Didonato - FB","#86 William Fey - TE","#73 Kenneth Kurtz - LG","#43 Leroy Homes - FB","#72 Louis Gray - RG","#45 William McEachin - LT","#90 Stephen Coleman - LDE","#93 Daryl Barney - RDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#75 Ken McNulty - DT","#14 Robert Munz - WR","#42 John Diehl - CB","#57 Timothy Araujo - MLB","#96 Hilario Pardee - DT","#79 John Thompson - LDE","#59 William Theis - SLB"
ARZ,5:05,"ARZ 35",1,6,10,Kickoff,"Kick Return",,14,7,"(5:06) 4-Ronald Hensley kicks 75 yards from ARZ 35 to LAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#20 Erin Zimmer - RB","#46 David Phillips - CB","#46 Paul Moore - CB","#42 John Diehl - CB","#49 Steven Hill - SS","#42 Arthur Bowen - SS","#53 Leroy Obrien - MLB","#54 Charlie Spencer - SLB","#40 John Quigley - SS","#47 Stephen Farmer - CB","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
LAX,5:05,"LAX 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",-2,14,7,"1-10-LAX 25 (5:06) (Hot Read) 6-Mario Valencia pass complete to 20-Erin Zimmer to LAX 23 for -2 yards. Tackle by 91-William Bizzell.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,"#22 Edward Hill - RB","#38 Joe Wilson - FB","#80 Jimmy Howe - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE","#91 William Bizzell - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:31,"LAX 23",1,2,12,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",9,14,7,"2-12-LAX 23 (4:30) (Hot Read) 6-Mario Valencia pass complete to 10-Quincy White to LAX 32 for 9 yards. Tackle by 56-Ron Gonzalez. 72-Larry Palmer was caught flat-footed on this play.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,"#28 Tony Moore - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:52,"LAX 32",1,3,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,14,7,"3-3-LAX 32 (3:51) 38-Joe Wilson ran to LAX 35 for 3 yards. Tackle by 99-Joseph Graham. 22-Edward Hill missed that block completely. 22-Edward Hill totally missed that block.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,"#20 Erin Zimmer - RB","#38 Joe Wilson - FB","#80 Jimmy Howe - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE","#91 William Bizzell - LDE","#57 Randal Pyles - LDE","#75 Roger Luke - FS","#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,,,"#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:18,"LAX 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,14,7,"1-10-LAX 35 (3:17) 22-Edward Hill ran to LAX 35 for a short gain. Tackle by 56-Ron Gonzalez.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#38 Joe Wilson - FB",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#96 Bernard McGlothlin - RDE",,"#57 Randal Pyles - LDE",,"#56 Ron Gonzalez - RDE","#95 Andy Miller - RDE","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#28 Ernest Meadows - CB","#37 John Louis - CB",,"#28 Tony Moore - CB",,"#41 Robert Shuler - CB","#49 James Peters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,