HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 72 yards from BLT 35 to NJG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#55 Allen Maloney - WLB","#91 Bon Scott - WLB","#99 Indiana Jones - RDE","#28 Lars Ulrich - CB","#32 Bruce Dickinson - CB","#27 Bernardo Schoenberger - SS","#36 Walter Moore - SS","#90 Jeff Hanneman - WLB","#95 Mikhail Gorbachev - WLB","#44 Marty McFly - CB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-2,0,0,"1-10-NJG 25 (15:00) 83-Richard Hansen ran to NJG 23 for -2 yards. Tackle by 59-August Saari.","#5 Ric Flair - QB","#43 Rudi Johnson - RB","#83 Richard Hansen - RB",,,,,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,"#38 Charles Lyon - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:28,"NJG 23",1,2,12,"Shotgun Normal HB Flare","Dime Normal Double WR2",,0,0,"2-12-NJG 23 (14:27) 5-Ric Flair pass Pass knocked down by 23-Anthony Edwards. incomplete, intended for 32-Rudi Johnson.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#90 Donald Ramsey - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:23,"NJG 23",1,3,12,"Weak I Normal WR Corner TE Middle","Dime Flat 2 Deep Man Under",4,0,0,"3-12-NJG 23 (14:24) 5-Ric Flair pass complete to 32-Rudi Johnson to NJG 28 for 4 yards. Tackle by 63-Alvin Fowler.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:49,"NJG 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-NJG 28 (13:48) 10-Clark W. Griswold punts 49 yards to BLT 23. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#18 Jeffrey Gentry - WR",,,"#86 Robert Harris - TE","#10 Brian Darden - WR","#45 Roy Ramsey - FB",,"#23 Anthony Edwards - CB","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR",,,,"#72 Eddie Head - RT","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#69 Steve Niehaus - RG",,"#70 Marvin Patterson - LDE","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,13:40,"BLT 23",1,1,10,"I Formation Normal SE Post","3-4 Normal Man QB Spy",,0,0,"1-10-BLT 23 (13:41) 8-Jon Snow pass Pass knocked down by 95-Mikhail Gorbachev. incomplete, intended for 48-Michael Gonzalez.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,"#48 Michael Gonzalez - RB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT",,"#98 William Lewis - RDE","#55 Allen Maloney - WLB","#91 Bon Scott - WLB","#95 Mikhail Gorbachev - WLB","#90 Jeff Hanneman - WLB","#28 Lars Ulrich - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:36,"BLT 23",1,2,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double LB Blitz",1,0,0,"2-10-BLT 23 (13:37) 49-Knob Creek ran to BLT 23 for 1 yards. Tackle by 90-Jeff Hanneman.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE","#55 Allen Maloney - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:52,"BLT 23",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,0,0,"3-9-BLT 23 (12:51) 8-Jon Snow pass incomplete, dropped by 86-Robert Harris. Pressure by 57-William Lewis.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:47,"BLT 23",1,4,9,Punt,"Punt Return",,0,0,"4-9-BLT 23 (12:48) 7-John Baker punts 48 yards to NJG 28. 12-Aaron Paul to NJG 28 for 1 yards. Tackle by 27-Edward Wan.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#28 Lars Ulrich - CB","#32 Bruce Dickinson - CB",,"#36 Walter Moore - SS","#90 Jeff Hanneman - WLB",,"#44 Marty McFly - CB",,,,"#48 Michael Gonzalez - RB","#67 Jonathan Nash - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#75 John Irizarry - RG",,"#98 William Lewis - RDE","#74 Mike Tyson - RDE","#79 Ernest Huggins - LDE","#91 Bon Scott - WLB",,,,,,,
NJG,12:39,"NJG 28",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Double WR1",-0,0,0,"1-10-NJG 28 (12:40) 5-Ric Flair pass complete to 81-Marcus Medina to NJG 28 for a short loss. Tackle by 27-Edward Wan.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,"#38 Charles Lyon - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:02,"NJG 28",1,2,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",13,0,0,"2-10-NJG 28 (12:01) 5-Ric Flair pass complete to 32-Rudi Johnson to NJG 41 for 13 yards. Tackle by 47-David Dangerfield.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB",,,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#90 Donald Ramsey - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:21,"NJG 41",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR2",2,0,0,"1-10-NJG 41 (11:20) 5-Ric Flair pass complete to 89-Justin Timberlake to NJG 43 for 2 yards. Tackle by 23-Anthony Edwards.","#5 Ric Flair - QB","#83 Richard Hansen - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:40,"NJG 43",1,2,8,"Strong I Normal HB Off Tackle Strong","Dime Flat 2 Deep Man Under",12,0,0,"2-8-NJG 43 (10:39) 32-Rudi Johnson ran to BLT 45 for 12 yards. Tackle by 30-Jessie Mohammed. BLT 30-Jessie Mohammed was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR",,"#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#90 Donald Ramsey - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:06,"BLT 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",14,0,0,"1-10-BLT 45 (10:05) 5-Ric Flair pass complete to 85-Chad Ochocinco to BLT 32 for 14 yards. Tackle by 23-Anthony Edwards. Great move by 85-Chad Ochocinco to get free of his coverage. 21-Kurtis Nielsen got away with a hold on that play.","#5 Ric Flair - QB","#83 Richard Hansen - RB",,,"#39 Radar O'Reilly - FB",,,"#12 Aaron Paul - WR","#85 Chad Ochocinco - WR","#81 Marcus Medina - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,"#38 Charles Lyon - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:30,"BLT 32",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Double Blitz",12,0,0,"1-10-BLT 32 (9:29) 44-Magic Johnson  ran to BLT 20 for 12 yards. Tackle by 21-Kurtis Nielsen. PENALTY - Facemask (BLT 21-Kurtis Nielsen)","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE","#46 Todd Christensen - FB","#89 Justin Timberlake - WR",,"#81 Marcus Medina - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT",,"#29 Chris Smith - WLB","#50 Carlos Wilson - SLB","#59 August Saari - MLB","#25 Rodney Taylor - WLB","#38 Charles Lyon - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:25,"BLT 5",1,1,5,"I Formation 3WR PA Fullback Flat","Dime Flat 2 Deep Man Under",9,6,0,"1-5-BLT 5 (9:26) 5-Ric Flair pass complete to 12-Aaron Paul for 5 yards. TOUCHDOWN! NJG 6 BLT 0","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB",,,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,,"#40 Whiskey Water - CB","#27 Edward Wan - CB","#31 Gregory Rossi - SS","#94 Alvin Fowler - SLB",,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:23,"BLT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:24) Extra point GOOD by 3-Lucio Grant. NJG 7 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#72 Andre The Giant - C","#72 Eddie Head - RT","#52 Ponyboy Curtis - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#69 Steve Niehaus - RG","#57 Tony Berryhill - C","#29 Chris Smith - WLB","#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#60 Eric Harris - LDE","#76 Daniel Wells - SLB","#38 Charles Lyon - WLB","#50 Carlos Wilson - SLB","#90 Donald Ramsey - LDE","#70 Marvin Patterson - LDE","#25 Rodney Taylor - WLB","#92 Barristan Selmy - RDE"
NJG,9:23,"NJG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:24) 3-Lucio Grant kicks 72 yards from NJG 35 to BLT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#16 Timothy Harmon - WR","#56 Randall Briggs - RG","#45 Roy Ramsey - FB","#50 Joshua Minor - LG","#23 Anthony Edwards - CB","#48 Michael Gonzalez - RB","#49 Knob Creek - RB","#86 Robert Harris - TE","#10 Brian Darden - WR","#65 Victor Gallagher - LG","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
BLT,9:23,"BLT 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,7,0,"1-10-BLT 25 (9:24) 8-Jon Snow pass incomplete, dropped by 16-Timothy Harmon.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:21,"BLT 25",1,2,10,"I Formation Normal HB Draw","Nickel Normal Double WR1",15,7,0,"2-10-BLT 25 (9:22) 49-Knob Creek ran to BLT 40 for 15 yards. Tackle by 38-Bruce Dickinson.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:38,"BLT 40",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",7,7,0,"1-10-BLT 40 (8:37) 8-Jon Snow pass complete to 86-Robert Harris to BLT 47 for 7 yards. Tackle by 28-Lars Ulrich. Pressure by 57-William Lewis.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:57,"BLT 47",1,2,3,"I Formation Power PA Flats","Dime Normal LB Blitz",7,7,0,"2-3-BLT 47 (7:56) 8-Jon Snow pass complete to 86-Robert Harris to NJG 46 for 7 yards. Tackle by 38-Bruce Dickinson.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#48 Michael Gonzalez - RB","#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#22 Justin Coffey - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,,"#21 Bob Marley - CB","#27 Bernardo Schoenberger - SS","#32 Bruce Dickinson - CB","#29 Charlie Hustle - SS",,"#36 Walter Moore - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:18,"NJG 46",1,1,10,"Shotgun 2 RB 3 WR RB Curls","3-4 Normal Double Blitz",,7,0,"1-10-NJG 46 (7:17) PENALTY - False Start (BLT 8-Jon Snow)","#9 Jon Snow - QB","#45 Roy Ramsey - FB","#49 Knob Creek - RB",,,,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT",,"#98 William Lewis - RDE","#55 Allen Maloney - WLB","#99 Indiana Jones - RDE","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB","#28 Lars Ulrich - CB","#21 Bob Marley - CB",,,,"#29 Charlie Hustle - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:16,"BLT 49",1,1,15,"I Formation Power PA Flats","Dime Normal Double WR2",3,7,0,"1-15-BLT 49 (7:17) 8-Jon Snow pass complete to 48-Michael Gonzalez to NJG 48 for 3 yards. Tackle by 99-Indiana Jones.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#48 Michael Gonzalez - RB","#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,,"#28 Lars Ulrich - CB","#21 Bob Marley - CB","#26 Vann McElroy - FS","#27 Bernardo Schoenberger - SS",,"#29 Charlie Hustle - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:37,"NJG 48",1,2,12,"I Formation Normal FB Middle","Nickel Normal Shallow Zone Deep",,7,0,"2-12-NJG 48 (6:36) 8-Jon Snow pass incomplete, dropped by 10-Brian Darden. 28-Lars Ulrich got away with a hold on that play.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#86 Robert Harris - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:32,"NJG 48",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",,7,0,"3-12-NJG 48 (6:33) 8-Jon Snow pass incomplete, dropped by 86-Robert Harris.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#50 Joshua Minor - LG","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#74 Tony Perez - DT","#98 William Lewis - RDE",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#21 Bob Marley - CB",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:28,"NJG 48",1,4,12,Punt,"Punt Return",,7,0,"4-12-NJG 48 (6:29) 7-John Baker punts 36 yards to NJG 12. Fair Catch by 12-Aaron Paul. NJG 59-Bon Scott was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#12 Aaron Paul - WR",,,"#44 Marty McFly - CB","#55 Allen Maloney - WLB","#90 Jeff Hanneman - WLB",,"#28 Lars Ulrich - CB","#27 Bernardo Schoenberger - SS",,"#95 Mikhail Gorbachev - WLB",,,,"#48 Michael Gonzalez - RB","#67 Jonathan Nash - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#75 John Irizarry - RG",,"#98 William Lewis - RDE","#74 Mike Tyson - RDE","#79 Ernest Huggins - LDE","#91 Bon Scott - WLB",,,,,,,
NJG,6:22,"NJG 12",1,1,10,"Shotgun Normal Deep Weak In and Out","Dime Normal 2 Deep Man Under",3,7,0,"1-10-NJG 12 (6:23) 5-Ric Flair pass complete to 84-Calvin Hobbes to NJG 15 for 3 yards. Tackle by 63-Alvin Fowler.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#29 Chris Smith - WLB",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:43,"NJG 15",1,2,7,"Singleback Slot Strong Post Curls","Dime Normal 2 Deep Man Under",8,7,0,"2-7-NJG 15 (5:42) 5-Ric Flair pass complete to 81-Marcus Medina to NJG 23 for 8 yards. Tackle by 27-Edward Wan. PENALTY - Holding (NJG 75-Don ""Donkey"" Kong)","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#81 Calvin Hobbes - TE",,"#89 Justin Timberlake - WR","#81 Marcus Medina - WR","#12 Aaron Paul - WR",,,"#75 Don ""Donkey"" Kong - LT","#72 Andre The Giant - C","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#90 Donald Ramsey - LDE",,"#70 Otis Bourbeau - RDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#59 August Saari - MLB",,,"#23 Anthony Edwards - CB","#40 Whiskey Water - CB","#94 Alvin Fowler - SLB","#27 Edward Wan - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,