HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Allison kicks 64 yards from FLA 35 to LAX 1. 11-Dane Britt to LAX 38 for 37 yards. Tackle by 49-Bruce Gordon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#79 James Quintana - LG","#54 Charlie Spencer - SLB","#49 Steven Hill - SS","#42 John Diehl - CB","#46 Paul Moore - CB","#42 Arthur Bowen - SS","#47 Stephen Farmer - CB","#43 David Steinman - CB","#83 William Yost - WR","#46 David Phillips - CB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
LAX,14:53,"LAX 38",1,1,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,0,"1-10-LAX 38 (14:54) 6-Mario Valencia pass incomplete, intended for 80-Jimmy Howe. PENALTY - Pass Interference (FLA 33-Ryan Tennison)","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,,"#80 Jimmy Howe - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 James Dell - RDE",,"#91 David Gaffney - DT","#76 John Biggs - DT","#79 George Compton - DT","#92 Luther Shoemake - SLB","#56 William Heller - MLB",,"#24 Thomas Esparza - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#33 Ryan Tennison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:51,"LAX 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",12,0,0,"1-10-LAX 43 (14:52) 22-Edward Hill ran to FLA 44 for 12 yards. Tackle by 37-Floyd Brooks.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:17,"FLA 44",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",,0,0,"1-10-FLA 44 (14:16) 6-Mario Valencia pass incomplete, intended for 14-Robert Munz.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#18 Jonathan Jenkins - WR","#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT",,"#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#94 Billy Sykes - RDE","#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:12,"FLA 44",1,2,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-FLA 44 (14:13) 6-Mario Valencia pass complete to 10-Quincy White to FLA 35 for 10 yards. Tackle by 90-James Barger.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#83 William Yost - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT",,"#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:30,"FLA 35",1,3,,"Singleback 4 Wide Quick Outs","Dime Normal Cover 2",7,0,0,"3-1-FLA 35 (13:29) 6-Mario Valencia pass complete to 17-William Yost to FLA 28 for 7 yards. Tackle by 39-Walter Moore.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,,,,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR","#18 Jonathan Jenkins - WR",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:46,"FLA 28",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"1-10-FLA 28 (12:45) PENALTY - False Start (LAX 60-Tom Campbell)","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:44,"FLA 33",1,1,15,"I Formation Big HB Outside Weak","4-3 Normal 3 Deep Zone Flat Left",-0,0,0,"1-15-FLA 33 (12:45) 22-Edward Hill ran to FLA 33 for a short loss. Tackle by 60-Ramon Carter. 82-Robert Ells was caught flat-footed on this play.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:04,"FLA 33",1,2,15,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",20,0,0,"2-15-FLA 33 (12:03) 6-Mario Valencia pass complete to 11-Dane Britt to FLA 13 for 20 yards. Tackle by 49-Bruce Gordon.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:20,"FLA 13",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",3,0,0,"1-10-FLA 13 (11:19) 22-Edward Hill ran to FLA 10 for 3 yards. Tackle by 96-Morris Burbach.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:36,"FLA 10",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-FLA 10 (10:35) 6-Mario Valencia pass Pass knocked down by 41-Shelby Kemp. incomplete, intended for 32-William Mitchell.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:30,"FLA 10",1,3,7,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR2",9,0,0,"3-7-FLA 10 (10:31) 6-Mario Valencia pass complete to 11-Dane Britt to FLA 1 for 9 yards. Tackle by 39-Walter Moore. Great move by 11-Dane Britt to get free of his coverage.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:54,"FLA 1",1,1,1,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 MLB Blitz",,0,0,"1-1-FLA 1 (9:53) 6-Mario Valencia pass INTERCEPTED by 32-Gary Carroll at FLA -8. 32-Gary Carroll for 1 yards. Tackle by 14-Robert Munz. Touchback.","#6 Mario Valencia - QB",,,,,,,"#14 Robert Munz - WR","#18 Jonathan Jenkins - WR","#83 William Yost - WR","#80 Quincy White - WR","#11 Dane Britt - WR","#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT",,"#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#94 Billy Sykes - RDE","#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:49,"FLA 20",1,1,10,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",10,0,0,"1-10-FLA 20 (9:50) 4-Michael London pass complete to 15-Richard Lamp to FLA 30 for 10 yards. Tackle by 55-Troy Irwin.","#4 Michael London - QB","#80 Arthur Strickland - WR",,,"#31 Caleb Young - FB",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#23 Lucas Irwin - RB",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:08,"FLA 30",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",,0,0,"1-10-FLA 30 (9:07) 4-Michael London pass Pass knocked down by 45-Paul Moore. incomplete, intended for 14-Chad Swanson. Pressure by 93-Daryl Barney.","#4 Michael London - QB","#23 Lucas Irwin - RB","#31 Caleb Young - FB",,,,,"#15 Chad Swanson - WR","#80 Arthur Strickland - WR","#15 Richard Lamp - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:02,"FLA 30",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-FLA 30 (9:03) 34-Lucas Irwin ran to FLA 32 for 2 yards. Tackle by 96-Stephen Coleman.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#84 Dennis Hall - FB",,"#15 Chad Swanson - WR","#80 Arthur Strickland - WR","#15 Richard Lamp - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT",,"#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:20,"FLA 32",1,3,8,"Goal Line Normal HB Dive","Goal Line Attack #2",3,0,0,"3-8-FLA 32 (8:19) 80-Arthur Strickland ran to FLA 35 for 3 yards. Tackle by 94-Ken McNulty.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#23 Lucas Irwin - RB","#31 Caleb Young - FB","#84 Dennis Hall - FB","#82 John Hogan - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE","#75 Ken McNulty - DT","#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:46,"FLA 35",1,4,5,Punt,"Punt Return",65,0,0,"4-5-FLA 35 (7:45) 10-Christopher Khan punts 65 yards to LAX -1.4-5-FLA 35 (7:45) 10-Christopher Khan punts 65 yards to LAX -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#11 Dane Britt - WR",,,"#49 Steven Hill - SS","#42 John Diehl - CB","#46 Paul Moore - CB",,"#47 Stephen Farmer - CB","#43 David Steinman - CB",,"#46 David Phillips - CB",,,,"#50 Gene Aguilar - RG","#69 Jeffrey Garrett - RT","#61 Dean Park - C","#74 Shane Wood - LT","#23 Lucas Irwin - RB","#84 Dennis Hall - FB",,"#59 Rufus Aguilar - RDE","#93 Daryl Barney - RDE","#99 Thomas Martin - DT","#90 Stephen Coleman - LDE",,,,,,,
LAX,7:35,"LAX 20",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-LAX 20 (7:36) 6-Mario Valencia pass complete to 14-Robert Munz to LAX 22 for 2 yards. Tackle by 20-Billy Sykes. 14-Robert Munz made a great move on the CB.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 James Dell - RDE",,"#76 John Biggs - DT",,"#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#38 Eddie Tyler - CB","#32 Gary Carroll - CB",,"#94 Billy Sykes - RDE",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:56,"LAX 22",1,2,8,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Cover 2",,0,0,"2-8-LAX 22 (6:55) 6-Mario Valencia pass INTERCEPTED by 38-Eddie Tyler at LAX 43. 38-Eddie Tyler to LAX 41 for 2 yards. Tackle by 17-William Yost.","#6 Mario Valencia - QB",,,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#91 David Gaffney - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:48,"LAX 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,0,0,"1-10-LAX 41 (6:49) 4-Michael London pass complete to 31-Caleb Young to LAX 41 for a short gain. Tackle by 42-Arthur Bowen.","#4 Michael London - QB","#31 Caleb Young - FB","#23 Lucas Irwin - RB",,,,,"#15 Chad Swanson - WR","#80 Arthur Strickland - WR","#15 Richard Lamp - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:12,"LAX 41",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,0,0,"2-10-LAX 41 (6:11) 4-Michael London pass Pass knocked down by 43-David Steinman. incomplete, intended for 15-Richard Lamp. 43-David Steinman got away with a hold on that play.","#4 Michael London - QB","#80 Arthur Strickland - WR",,,"#31 Caleb Young - FB",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#23 Lucas Irwin - RB",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:06,"LAX 41",1,3,10,"Shotgun 4 Wide WR Corner","Dime Flat 2 Deep Man Under",,0,0,"3-10-LAX 41 (6:07) 4-Michael London pass incomplete, intended for 87-Martin Holt.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,,,"#15 Chad Swanson - WR","#80 Arthur Strickland - WR","#15 Richard Lamp - WR","#82 Martin Holt - WR",,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#97 Joshua Lilley - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,,"#46 Paul Moore - CB","#47 Stephen Farmer - CB","#46 David Phillips - CB","#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:03,"LAX 41",1,4,10,Punt,"Punt Return",43,0,0,"4-10-LAX 41 (6:04) 10-Christopher Khan punts 43 yards to LAX -2.4-10-LAX 41 (6:04) 10-Christopher Khan punts 43 yards to LAX -2. Touchback.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#11 Dane Britt - WR",,,"#49 Steven Hill - SS","#42 John Diehl - CB","#46 Paul Moore - CB",,"#47 Stephen Farmer - CB","#43 David Steinman - CB",,"#46 David Phillips - CB",,,,"#50 Gene Aguilar - RG","#69 Jeffrey Garrett - RT","#61 Dean Park - C","#74 Shane Wood - LT","#23 Lucas Irwin - RB","#84 Dennis Hall - FB",,"#59 Rufus Aguilar - RDE","#93 Daryl Barney - RDE","#99 Thomas Martin - DT","#90 Stephen Coleman - LDE",,,,,,,
LAX,5:54,"LAX 20",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",12,0,0,"1-10-LAX 20 (5:55) 6-Mario Valencia pass complete to 17-William Yost to LAX 32 for 12 yards. Tackle by 26-David Justice. Great move by 17-William Yost to get free of his coverage.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#18 Jonathan Jenkins - WR","#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT",,"#55 James Dell - RDE",,"#59 Lyle Maldanado - MLB",,,"#38 Eddie Tyler - CB","#32 Gary Carroll - CB","#26 David Justice - FS","#94 Billy Sykes - RDE","#33 Ryan Tennison - CB","#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:18,"LAX 32",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat Cover 2",9,0,0,"1-10-LAX 32 (5:17) 6-Mario Valencia pass complete to 14-Robert Munz to LAX 40 for 9 yards. Tackle by 38-Eddie Tyler.","#6 Mario Valencia - QB",,,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,,"#41 Shelby Kemp - CB","#36 Walter Moore - SS","#32 Gary Carroll - CB","#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:44,"LAX 40",1,2,1,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-1-LAX 40 (4:43) 6-Mario Valencia pass complete to 11-Dane Britt to LAX 44 for 3 yards. Tackle by 90-James Barger.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT",,"#55 Morris Burbach - RDE","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:04,"LAX 44",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal 2 Deep",4,0,0,"1-10-LAX 44 (4:03) 6-Mario Valencia pass complete to 14-Robert Munz to LAX 48 for 4 yards. Tackle by 90-James Barger.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:27,"LAX 48",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"2-6-LAX 48 (3:26) 6-Mario Valencia pass incomplete, dropped by 14-Robert Munz.","#6 Mario Valencia - QB","#22 Edward Hill - RB",,,"#32 William Mitchell - TE",,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#77 Ramon Carter - DT",,"#76 John Biggs - DT","#91 David Gaffney - DT","#55 Morris Burbach - RDE",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,