HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Paul Sidwell kicks 72 yards from JAX 35 to CHA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 William Beaubien - FB",,"#71 Matthew Premo - DT","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#26 Joseph Roberson - CB","#97 Dwayne Diederich - MLB","#91 Kenneth Carter - MLB","#49 Paul Johnson - SS","#64 John Thompson - RDE","#40 Edward Green - CB","#95 Thomas Allums - MLB","#19 Paul Sidwell - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CHA 25 (15:00) 19-Robert Ament pass incomplete, intended for 10-Robert Anderson.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#56 James Bradford - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:56,"CHA 25",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",12,0,0,"2-10-CHA 25 (14:57) 19-Robert Ament pass complete to 17-Harry Henry to CHA 37 for 12 yards. Tackle by 38-Tony Morrison.","#19 Robert Ament - QB",,,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR","#17 Harry Henry - WR",,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#27 Steve Rice - CB","#26 Ray Deberry - CB","#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:21,"CHA 37",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal 2 Deep Man Under",4,0,0,"1-10-CHA 37 (14:20) 19-Robert Ament pass complete to 10-Robert Anderson to CHA 41 for 4 yards. Tackle by 27-Steve Rice. 10-Robert Anderson made a great move on the CB. PENALTY - Offsides (JAX 62-Philip Adams)","#19 Robert Ament - QB",,,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR","#17 Harry Henry - WR",,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#27 Steve Rice - CB","#26 Ray Deberry - CB","#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:16,"CHA 42",1,1,5,"Singleback Big Ins and Outs","4-3 Normal Double WR2",6,0,0,"1-5-CHA 42 (14:17) 19-Robert Ament pass complete to 81-Randall Liles to CHA 48 for 6 yards. Tackle by 49-Gordon Wong.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE","#82 Shawn Motley - TE","#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#56 James Bradford - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:42,"CHA 48",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-CHA 48 (13:41) 19-Robert Ament pass complete to 36-Henry Young to JAX 44 for 8 yards. Tackle by 57-Philip Williamson.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#55 Philip Williamson - WLB","#56 James Bradford - MLB",,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:05,"JAX 44",1,2,2,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",-2,0,0,"2-2-JAX 44 (13:04) 36-Henry Young ran to JAX 46 for -2 yards. Tackle by 62-Philip Adams.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#55 Philip Williamson - WLB","#27 Steve Rice - CB","#38 Tony Morrison - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:28,"JAX 46",1,3,4,"I Formation Normal Max Protect","4-3 Normal Double WR2",11,0,0,"3-4-JAX 46 (12:27) 19-Robert Ament pass complete to 10-Robert Anderson to JAX 35 for 11 yards. Tackle by 27-Steve Rice. 10-Robert Anderson made a great move on the CB.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:49,"JAX 35",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-JAX 35 (11:48) 36-Henry Young ran to JAX 35 for -1 yards. Tackle by 96-Luis Lorenz. JAX 96-Luis Lorenz was injured on the play. He looks like he should be able to return.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#13 James Lombardo - WR",,"#17 Harry Henry - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#56 James Bradford - MLB","#55 Philip Williamson - WLB",,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:07,"JAX 35",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",4,0,0,"2-11-JAX 35 (11:06) 36-Henry Young ran to JAX 31 for 4 yards. Tackle by 56-James Bradford.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#92 Jose Davalos - MLB",,"#56 James Bradford - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:22,"JAX 31",1,3,7,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR3",3,0,0,"3-7-JAX 31 (10:21) 19-Robert Ament pass complete to 10-Robert Anderson to JAX 28 for 3 yards. Tackle by 38-Tony Morrison.","#19 Robert Ament - QB",,,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR","#17 Harry Henry - WR",,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#60 Patrick Sparks - RDE",,"#56 James Bradford - MLB",,,"#27 Steve Rice - CB","#38 Tony Morrison - CB","#52 Grady King - WLB","#26 Ray Deberry - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:44,"JAX 28",1,4,4,"Field Goal","FG Block",39,0,3,"4-4-JAX 28 (9:43) 16-Lawrence Linville 47 yard field goal is GOOD. JAX 0 CHA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Cole - QB","#82 Shawn Motley - TE",,,,,,,,,,,,,,"#6 Lawrence Linville - K","#64 Donald Chambers - LG","#66 Clifton Salgado - LG","#28 William Beaubien - FB","#53 Isaac Long - LT","#44 Steve Tarry - FB","#59 Louis Poss - LT","#89 Charles Robinson - TE","#51 Robert Shoulders - C","#97 Virgil Blackburn - DT","#55 Philip Williamson - WLB","#56 James Bradford - MLB","#92 Jose Davalos - MLB","#92 Philip Adams - DT","#35 Dennis Moore - SS","#75 Jerry Cantrell - DT","#27 Steve Rice - CB","#58 Douglas Whitner - DT","#24 Gordon Wong - CB","#60 Patrick Sparks - RDE"
CHA,9:38,"CHA 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(9:39) 16-Lawrence Linville kicks 75 yards from CHA 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Calvin Sipe - RB",,"#26 Ray Deberry - CB","#33 Kenneth Thomas - CB","#41 Robert Woods - CB","#56 James Bradford - MLB","#92 Jose Davalos - MLB","#97 Virgil Blackburn - DT","#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#47 Leo Jackson - CB","#92 Philip Adams - DT","#6 Lawrence Linville - K",,,,,,,,,,,,,,,,,,,,
JAX,9:38,"JAX 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal SS Blitz",4,0,3,"1-10-JAX 25 (9:39) 5-Joseph Serio pass complete to 25-Calvin Sipe to JAX 29 for 4 yards. Tackle by 91-Kenneth Carter.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB",,,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#64 John Thompson - RDE",,"#70 Louis Mills - RDE","#71 Matthew Premo - DT","#60 Samuel Rowan - DT",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,"#48 James Morris - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:00,"JAX 29",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",-1,0,3,"2-6-JAX 29 (8:59) 25-Calvin Sipe ran to JAX 28 for -1 yards. Tackle by 74-Matthew Premo.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#60 Samuel Rowan - DT",,"#70 Louis Mills - RDE","#71 Matthew Premo - DT","#64 John Thompson - RDE","#95 Thomas Allums - MLB","#91 Kenneth Carter - MLB",,"#97 Brian Colon - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,,,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:19,"JAX 28",1,3,7,"Shotgun Normal Slot Drag","Nickel Normal SS Blitz",5,0,3,"3-7-JAX 28 (8:18) 5-Joseph Serio pass complete to 80-Edward Maloney to JAX 34 for 5 yards. Tackle by 91-Kenneth Carter.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#64 John Thompson - RDE",,"#70 Louis Mills - RDE","#71 Matthew Premo - DT","#60 Samuel Rowan - DT",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,"#48 James Morris - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:35,"JAX 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-JAX 34 (7:34) 4-Victor White punts 44 yards to CHA 23. Fair Catch by 28-William Beaubien.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Moreau - RT",,"#28 William Beaubien - FB",,,"#64 John Thompson - RDE","#71 Matthew Premo - DT","#70 Louis Mills - RDE",,"#95 Thomas Allums - MLB","#26 Joseph Roberson - CB",,"#40 Edward Green - CB",,,,"#33 William Roark - FB","#55 Shaun Mancini - LG","#63 Richard Bodenhamer - LT","#63 Ira Buffington - LT","#67 Raymond Norvell - LT","#60 Jeffrey Harrison - RT",,"#60 Samuel Rowan - DT","#97 Dwayne Diederich - MLB","#49 Paul Johnson - SS","#91 Kenneth Carter - MLB",,,,,,,
CHA,7:27,"CHA 23",1,1,10,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",-1,0,3,"1-10-CHA 23 (7:28) 36-Henry Young ran to CHA 22 for -1 yards. Tackle by 56-James Bradford. CHA 88-Shawn Motley was injured on the play. He looks like he should be able to return.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE","#82 Shawn Motley - TE","#81 Randall Liles - WR",,,,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT","#92 Phil Alcala - DT","#92 Philip Adams - DT","#58 Douglas Whitner - DT","#60 Patrick Sparks - RDE","#55 Philip Williamson - WLB","#56 James Bradford - MLB",,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:55,"CHA 22",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,0,3,"2-11-CHA 22 (6:54) 36-Henry Young ran to CHA 23 for 1 yards. Tackle by 94-Virgil Blackburn.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#60 Patrick Sparks - RDE",,"#55 Philip Williamson - WLB",,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:19,"CHA 23",1,3,9,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",2,0,3,"3-9-CHA 23 (6:18) 19-Robert Ament pass complete to 36-Henry Young to CHA 25 for 2 yards. Tackle by 49-Gordon Wong.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#32 Aaron Hogan - RB","#89 Charles Robinson - TE",,"#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#60 Patrick Sparks - RDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#56 James Bradford - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:14,,1,4,7,,,,0,3,"Timeout CHA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:41,"CHA 25",1,4,7,Punt,"Punt Return",,0,3,"4-7-CHA 25 (5:42) 4-Christopher Khan punts 45 yards to JAX 29. 17-Timothy Richardson to JAX 35 for 6 yards. Tackle by 97-Dwayne Diederich.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#53 Isaac Long - LT",,"#84 Timothy Richardson - WR",,,"#41 Robert Woods - CB","#47 Leo Jackson - CB","#92 Jose Davalos - MLB",,"#24 Gordon Wong - CB","#92 Philip Adams - DT",,"#33 Kenneth Thomas - CB",,,,"#89 Charles Robinson - TE","#66 Clifton Salgado - LG","#44 Steve Tarry - FB","#59 Louis Poss - LT","#28 William Beaubien - FB","#51 Robert Shoulders - C",,"#58 Douglas Whitner - DT","#55 Philip Williamson - WLB","#56 James Bradford - MLB","#97 Virgil Blackburn - DT",,,,,,,
JAX,5:32,"JAX 35",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",1,0,3,"1-10-JAX 35 (5:33) 5-Joseph Serio pass complete to 25-Calvin Sipe to JAX 36 for 1 yards. Tackle by 24-James Morris.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB",,,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#64 John Thompson - RDE",,"#60 Samuel Rowan - DT","#71 Matthew Premo - DT","#67 Patrick Smith - RDE",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,"#48 James Morris - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:54,"JAX 36",1,2,9,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",,0,3,"2-9-JAX 36 (4:53) 5-Joseph Serio pass Pass knocked down by 96-Brian Colon. incomplete, intended for 83-Jordan Frederick.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#60 Samuel Rowan - DT",,"#70 Louis Mills - RDE","#71 Matthew Premo - DT","#64 John Thompson - RDE","#97 Brian Colon - MLB","#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,,,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:49,"JAX 36",1,3,9,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",,0,3,"3-9-JAX 36 (4:50) 5-Joseph Serio pass Pass knocked down by 24-James Morris. incomplete, intended for 25-Calvin Sipe.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#84 Timothy Richardson - WR",,,"#63 Richard Bodenhamer - LT","#55 Shaun Mancini - LG","#56 Thomas Moreau - RT","#70 Kenneth Genova - RG","#60 Jeffrey Harrison - RT",,"#70 Louis Mills - RDE",,"#60 Samuel Rowan - DT","#71 Matthew Premo - DT","#64 John Thompson - RDE",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#40 Edward Green - CB",,"#48 James Morris - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:45,"JAX 36",1,4,9,Punt,"Punt Return",,0,3,"4-9-JAX 36 (4:46) 4-Victor White punts 48 yards to CHA 16. Fair Catch by 28-William Beaubien.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#56 Thomas Moreau - RT",,"#28 William Beaubien - FB",,,"#64 John Thompson - RDE","#71 Matthew Premo - DT","#97 Dwayne Diederich - MLB",,"#95 Thomas Allums - MLB","#26 Joseph Roberson - CB",,"#40 Edward Green - CB",,,,"#33 William Roark - FB","#55 Shaun Mancini - LG","#63 Richard Bodenhamer - LT","#63 Ira Buffington - LT","#67 Raymond Norvell - LT","#60 Jeffrey Harrison - RT",,"#60 Samuel Rowan - DT","#49 Paul Johnson - SS","#70 Louis Mills - RDE","#91 Kenneth Carter - MLB",,,,,,,
CHA,4:39,"CHA 16",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong Man Strong Zone Weak",2,0,3,"1-10-CHA 16 (4:40) 36-Henry Young ran to CHA 18 for 2 yards. Tackle by 94-Virgil Blackburn.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE",,"#56 James Bradford - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:07,"CHA 18",1,2,8,"Singleback Big HB Pitch Weak","4-3 Normal Double WR2",8,0,3,"2-8-CHA 18 (4:06) 36-Henry Young ran to CHA 25 for 8 yards. Tackle by 35-Dennis Moore. CHA 79-Clifton Salgado was injured on the play. He looks like he should be able to return.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE","#82 Shawn Motley - TE","#81 Randall Liles - WR",,"#10 Robert Anderson - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#53 Isaac Long - LT","#72 Lamont Belt - LG",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE","#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#55 Philip Williamson - WLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:31,"CHA 25",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,3,"3-1-CHA 25 (3:30) 19-Robert Ament pass incomplete, dropped by 10-Robert Anderson.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#89 Charles Robinson - TE",,"#81 Randall Liles - WR","#13 James Lombardo - WR","#10 Robert Anderson - WR",,,"#59 Louis Poss - LT","#60 Howard Hunt - LG","#51 Robert Shoulders - C","#64 Donald Chambers - LG","#53 Isaac Long - LT",,"#97 Virgil Blackburn - DT",,"#92 Philip Adams - DT","#58 Douglas Whitner - DT","#97 Luis Lorenz - RDE",,"#55 Philip Williamson - WLB",,"#92 Jose Davalos - MLB","#24 Gordon Wong - CB","#27 Steve Rice - CB",,"#38 Tony Morrison - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,3:25,"CHA 25",1,4,1,Punt,"Punt Return",,0,3,"4-1-CHA 25 (3:26) 4-Christopher Khan punts 51 yards to JAX 24. 17-Timothy Richardson to JAX 30 for 6 yards. Tackle by 49-Paul Johnson.",,,,,,,,,,,,,,,,,,"#4 Christopher Khan - P",,,,,,,,,,,,,,,,,,,"#82 Shawn Motley - TE",,"#84 Timothy Richardson - WR",,,"#41 Robert Woods - CB","#47 Leo Jackson - CB","#92 Jose Davalos - MLB",,"#24 Gordon Wong - CB","#92 Philip Adams - DT",,"#33 Kenneth Thomas - CB",,,,"#89 Charles Robinson - TE","#28 William Beaubien - FB","#53 Isaac Long - LT","#44 Steve Tarry - FB","#59 Louis Poss - LT","#51 Robert Shoulders - C",,"#97 Virgil Blackburn - DT","#55 Philip Williamson - WLB","#97 Luis Lorenz - RDE","#56 James Bradford - MLB",,,,,,,