HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Baker kicks 66 yards from HON 35 to JAX -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB",,"#93 Rolando Moulton - LDE","#99 Charles Huntington - SLB","#64 Raphael Alvarez - RDE","#56 James Bradford - MLB","#55 Philip Williamson - WLB","#33 Kenneth Thomas - CB","#14 Michael Sonnenberg - WR","#33 Craig Avery - SS","#92 Jose Davalos - MLB","#91 Troy Hill - RDE","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Normal Double WR3",,0,0,"1-10-JAX 25 (15:00) 44-Shane Esquivel ran to JAX 40 for 15 yards. 44-Shane Esquivel FUMBLES (20-John Beasley) recovered by HON-20-John Beasley at JAX 43. Tackle by 44-Shane Esquivel.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,14:55,"JAX 43",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR2",9,0,0,"1-10-JAX 43 (14:56) 1-David McBroom pass complete to 87-Mark Moody to JAX 35 for 9 yards.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE",,,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#33 Kenneth Thomas - CB","#43 Mark Boyd - FS","#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,14:19,"JAX 35",1,2,1,"Weak I Normal Skinny Posts","Dime Flat 2 Deep Man Under",,0,0,"2-1-JAX 35 (14:18) 1-David McBroom pass incomplete, dropped by 38-Ronald Boatman. Pressure by 59-William Fields.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#10 Thomas Turk - WR",,"#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#33 Kenneth Thomas - CB","#43 Mark Boyd - FS","#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,14:14,"JAX 35",1,3,1,"Split Backs 3 Wide Slot Drag","Nickel Strong 1 Deep Man Under",9,0,0,"3-1-JAX 35 (14:15) 1-David McBroom pass complete to 81-Allen Grant to JAX 26 for 9 yards. Tackle by 41-Robert Woods.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE",,,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#33 Kenneth Thomas - CB",,"#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,13:32,"JAX 26",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double WR2",,0,0,"1-10-JAX 26 (13:31) 1-David McBroom pass Pass knocked down by 57-Philip Williamson. incomplete, intended for 38-Ronald Boatman.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#10 Thomas Turk - WR",,"#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#33 Kenneth Thomas - CB",,"#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,13:26,"JAX 26",1,2,10,"I Formation 3WR WR Post","Dime Normal Double WR1 WR2",26,0,6,"2-10-JAX 26 (13:27) 1-David McBroom pass complete to 87-Mark Moody for 26 yards. TOUCHDOWN! JAX 59-William Fields was injured on the play. He looks like he should be able to return. JAX 0 HON 6","#3 David McBroom - QB","#39 Scott Stillings - RB",,,"#83 Mario Graham - TE",,,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#33 Kenneth Thomas - CB","#36 Allen Robinson - FS","#30 Victor Bundy - CB",,"#33 Craig Avery - SS","#43 Mark Boyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,13:21,"JAX 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:22) Extra point GOOD by 10-Kevin Baker. JAX 0 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#68 Phillip Davis - RT",,,,,,,,,,,,,,"#9 Kevin Baker - K","#79 Jeffrey Sharp - C","#65 John Crain - RT","#77 Ricky Woodring - RT","#71 Jesse Oswald - LG","#54 Paul Conner - LG","#60 Mike Auyeung - RG","#10 Thomas Turk - WR","#64 John Hickey - LG","#74 Gerald Mathewson - DT","#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#99 Charles Huntington - SLB","#27 Anthony Summers - FS","#73 David Fowler - RT","#33 Craig Avery - SS","#91 Troy Hill - RDE","#93 Rolando Moulton - LDE","#55 Philip Williamson - WLB","#90 Kyle Grimmett - DT"
HON,13:21,"HON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:22) 10-Kevin Baker kicks 74 yards from HON 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB",,"#93 Rolando Moulton - LDE","#92 Jose Davalos - MLB","#14 Michael Sonnenberg - WR","#99 Charles Huntington - SLB","#64 Raphael Alvarez - RDE","#55 Philip Williamson - WLB","#33 Craig Avery - SS","#91 Troy Hill - RDE","#33 Kenneth Thomas - CB","#56 James Bradford - MLB","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
JAX,13:21,"JAX 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR3",,0,7,"1-10-JAX 25 (13:22) 3-Charles Evans pass incomplete, intended for 86-Joel Salazar.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:20,"JAX 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",13,0,7,"2-10-JAX 25 (13:21) 44-Shane Esquivel ran to JAX 38 for 13 yards. Tackle by 20-John Beasley.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:42,"JAX 38",1,1,10,"I Formation Normal HB Blast","Dime Normal Double WR3",15,0,7,"1-10-JAX 38 (12:41) 24-William Bass ran to HON 46 for 15 yards. Tackle by 26-Tim Rodgers. HON 97-Robert Babineau was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#24 William Bass - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:03,"HON 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,0,7,"1-10-HON 46 (12:02) 44-Shane Esquivel ran to HON 37 for 9 yards. Tackle by 28-Wilbur Martin. HON 63-James Tolentino was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE",,,"#14 Michael Sonnenberg - WR","#83 Jordan Frederick - TE","#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#63 James Tolentino - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:20,"HON 37",1,2,1,"Shotgun Normal HB Flare","Dime Normal Double WR3",-3,0,7,"2-1-HON 37 (11:19) 3-Charles Evans pass complete to 24-William Bass to HON 41 for -3 yards. Tackle by 48-Eugene Holland.","#13 Charles Evans - QB","#24 William Bass - RB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:44,"HON 41",1,3,4,"I Formation Big HB Counter Weak","Goal Line Attack #1",3,0,7,"3-4-HON 41 (10:43) 44-Shane Esquivel ran to HON 38 for 3 yards. Tackle by 99-Douglas Oneal.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#24 William Bass - RB","#83 Jordan Frederick - TE","#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,,,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE","#56 Leslie Woods - LDE","#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#70 Keith Smith - RDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,,,"#20 John Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:10,"HON 38",1,4,1,Punt,"Punt Return",33,0,7,"4-1-HON 38 (10:09) 4-Victor White punts 33 yards to HON 5.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#69 Michael Smith - RT",,"#11 Roderick Patterson - WR",,,"#20 John Beasley - SS","#27 Robert Garcia - RDE","#27 Eugene Holland - CB",,"#37 Thomas Franks - CB","#35 Brent Sylvain - FS",,"#40 Kevin Cunningham - SS",,,,"#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG","#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG",,"#70 Keith Smith - RDE","#90 Douglas Oneal - MLB","#78 John Nelson - LDE","#96 Lloyd Pursell - DT",,,,,,,
HON,10:00,"HON 5",1,1,10,"Singleback Slot Strong Skinny Posts","4-3 Normal SLB Outside Blitz",10,0,7,"1-10-HON 5 (10:01) 1-David McBroom pass complete to 19-Michael Hunter to HON 14 for 10 yards. Tackle by 39-Gary Scroggins.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,,"#10 Thomas Turk - WR",,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#33 Kenneth Thomas - CB",,,,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,9:25,"HON 14",1,2,,"Split Backs 3 Wide Slot Drag","Dime Normal Double WR2",-0,0,7,"2-1-HON 14 (9:24) 1-David McBroom pass complete to 38-Ronald Boatman to HON 14 for a short loss. Tackle by 39-Gary Scroggins.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE",,,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#55 Philip Williamson - WLB",,,"#24 Gordon Wong - CB","#33 Kenneth Thomas - CB","#43 Mark Boyd - FS","#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:46,"HON 14",1,3,,"I Formation 3WR WR Out","Dime Normal Double WR2",,0,7,"3-1-HON 14 (8:45) 1-David McBroom pass incomplete, intended for 81-Allen Grant.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE",,,"#87 Mark Moody - WR","#81 Allen Grant - WR","#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#92 Jose Davalos - MLB",,,"#24 Gordon Wong - CB","#33 Kenneth Thomas - CB","#43 Mark Boyd - FS","#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:43,"HON 14",1,4,,Punt,"Punt Return",,0,7,"4-1-HON 14 (8:44) 14-William Anders punts 45 yards to JAX 41. Fair Catch by 44-Shane Esquivel.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#68 Phillip Davis - RT",,"#27 Shane Esquivel - RB",,,"#64 Raphael Alvarez - RDE","#56 James Bradford - MLB","#55 Philip Williamson - WLB",,"#14 Michael Sonnenberg - WR","#33 Craig Avery - SS",,"#91 Troy Hill - RDE",,,,"#65 John Crain - RT","#77 Ricky Woodring - RT","#71 Jesse Oswald - LG","#54 Paul Conner - LG","#60 Mike Auyeung - RG","#10 Thomas Turk - WR",,"#74 Gerald Mathewson - DT","#59 William Fields - WLB","#55 Lamont Stich - DT","#99 Charles Huntington - SLB",,,,,,,
JAX,8:36,"JAX 41",1,1,10,"I Formation Normal HB Dive","Nickel Normal Man Cover 2",13,0,7,"1-10-JAX 41 (8:37) 44-Shane Esquivel ran to HON 46 for 13 yards. Tackle by 40-Kevin Cunningham.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#37 Thomas Franks - CB","#26 Tim Rodgers - CB",,"#41 Eric Savage - CB",,"#40 Kevin Cunningham - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:00,"HON 46",1,1,10,"I Formation Normal Cross In","Nickel Normal Double WR3",6,0,7,"1-10-HON 46 (7:59) 3-Charles Evans pass complete to 83-Jordan Frederick to HON 39 for 6 yards. Tackle by 26-Tim Rodgers. Nice job by 83-Jordan Frederick on that route to lose his coverage. JAX 53-David Fowler was injured on the play. He looks like he should be able to return.","#13 Charles Evans - QB","#24 William Bass - RB",,,"#86 Joel Salazar - TE","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,"#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:17,"HON 39",1,2,4,"I Formation 3WR HB Inside Strong","Dime Normal Double WR3",-1,0,7,"2-4-HON 39 (7:16) 44-Shane Esquivel ran to HON 41 for -1 yards. Tackle by 72-Roberto Rogers.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE",,,"#80 Nathan Wheeler - WR","#14 Roberto Bailey - WR","#14 Michael Sonnenberg - WR",,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE",,"#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#37 Thomas Franks - CB","#41 Eric Savage - CB","#26 Tim Rodgers - CB",,"#20 John Beasley - SS","#35 Brent Sylvain - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:43,"HON 41",1,3,5,"I Formation Big HB Counter Weak","Goal Line Attack #2",41,6,7,"3-5-HON 41 (6:42) 44-Shane Esquivel ran for 41 yards. TOUCHDOWN! JAX 6 HON 7","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#24 William Bass - RB","#83 Jordan Frederick - TE","#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,,,,"#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#58 Manuel Weinstein - RG","#63 Ira Buffington - LT",,"#78 John Nelson - LDE","#56 Leslie Woods - LDE","#72 Roberto Rogers - DT","#66 Ray Franklin - RDE","#93 Robert Babineau - LDE","#98 Michael Conforti - SLB","#90 Douglas Oneal - MLB",,"#28 Wilbur Martin - WLB","#27 Eugene Holland - CB","#37 Thomas Franks - CB",,,,"#20 John Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:32,"HON 15",1,7,15,"Field Goal","FG Block",25,7,7,"(6:33) Extra point GOOD by 13-Tommie Prather. JAX 7 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#69 Michael Smith - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#64 Raphael Alvarez - RDE","#58 Manuel Weinstein - RG","#75 Christopher Pereira - RG","#73 David Fowler - RT","#63 Ira Buffington - LT","#59 Rodrigo Stephens - RT","#52 Allen Jackson - LG","#71 David Zimmer - RG","#70 Keith Smith - RDE","#78 John Nelson - LDE","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE","#66 Ray Franklin - RDE","#35 Brent Sylvain - FS","#90 Douglas Oneal - MLB","#93 Arthur Randall - MLB","#72 Roberto Rogers - DT","#56 Leslie Woods - LDE","#98 Michael Conforti - SLB"
JAX,6:32,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:33) 13-Tommie Prather kicks 74 yards from JAX 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Roderick Patterson - WR",,"#63 James Tolentino - LDE","#93 Arthur Randall - MLB","#20 John Beasley - SS","#27 Robert Garcia - RDE","#27 Eugene Holland - CB","#28 Wilbur Martin - WLB","#37 Thomas Franks - CB","#35 Brent Sylvain - FS","#26 Tim Rodgers - CB","#40 Kevin Cunningham - SS","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
HON,6:32,"HON 25",1,1,10,"Singleback Big WR Deep","Nickel Normal Double WR2",,7,7,"1-10-HON 25 (6:33) 1-David McBroom pass Pass knocked down by 59-William Fields. incomplete, intended for 86-Thomas Turk.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,,"#10 Thomas Turk - WR","#83 Mario Graham - TE","#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#33 Kenneth Thomas - CB",,"#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:29,"HON 25",1,2,10,"Strong I Normal WR Post TE Out","Nickel Normal Double WR2",5,7,7,"2-10-HON 25 (6:30) 1-David McBroom pass complete to 38-Ronald Boatman to HON 30 for 5 yards. Tackle by 57-Philip Williamson.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,,"#83 Mario Graham - TE","#10 Thomas Turk - WR",,"#87 Mark Moody - WR",,"#15 Michael Hunter - WR",,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE",,"#64 Raphael Alvarez - RDE","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#33 Kenneth Thomas - CB",,"#30 Victor Bundy - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:51,"HON 30",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,7,7,"3-5-HON 30 (5:50) 38-Ronald Boatman ran to HON 31 for 1 yards. Tackle by 98-Jose Davalos.","#3 David McBroom - QB","#38 Ronald Boatman - RB",,"#39 Scott Stillings - RB","#39 Tom Grossman - RB","#10 Thomas Turk - WR","#83 Mario Graham - TE",,,,,,"#71 Jesse Oswald - LG","#54 Paul Conner - LG","#75 Bob Bearden - C","#60 Mike Auyeung - RG","#68 Phillip Davis - RT",,"#91 Troy Hill - RDE","#74 Gerald Mathewson - DT","#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#59 William Fields - WLB","#24 Gordon Wong - CB","#39 Gary Scroggins - FS",,,,"#41 Robert Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:10,"HON 31",1,4,4,Punt,"Punt Return",,7,7,"4-4-HON 31 (5:09) 14-William Anders punts 51 yards to JAX 19. Fair Catch by 44-Shane Esquivel.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#68 Phillip Davis - RT",,"#27 Shane Esquivel - RB",,,"#14 Michael Sonnenberg - WR","#33 Kenneth Thomas - CB","#55 Philip Williamson - WLB",,"#33 Craig Avery - SS","#91 Troy Hill - RDE",,"#56 James Bradford - MLB",,,,"#65 John Crain - RT","#77 Ricky Woodring - RT","#71 Jesse Oswald - LG","#54 Paul Conner - LG","#60 Mike Auyeung - RG","#10 Thomas Turk - WR",,"#99 Charles Huntington - SLB","#59 William Fields - WLB","#64 Raphael Alvarez - RDE","#55 Lamont Stich - DT",,,,,,,