HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ORL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Jacob Barger kicks 73 yards from ORL 35 to JAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Shane Esquivel - RB",,"#41 Robert Woods - CB","#14 Michael Sonnenberg - WR","#91 Troy Hill - RDE","#45 Jim Stewart - CB","#55 Philip Williamson - WLB","#33 Kenneth Thomas - CB","#92 Jose Davalos - MLB","#59 William Fields - WLB","#92 Jonathon Padilla - RDE","#56 James Bradford - MLB","#17 Jacob Barger - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",11,0,0,"1-10-JAX 25 (15:00) 3-Charles Evans pass complete to 16-Nathan Wheeler to JAX 36 for 11 yards. Tackle by 56-Jose Laliberte.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 36",1,1,10,"Singleback Big Ins and Outs","4-3 Under Zone Blitz",22,0,0,"1-10-JAX 36 (14:14) 3-Charles Evans pass complete to 89-Edward Theriot to ORL 42 for 22 yards. Tackle by 28-John Greenway.","#13 Charles Evans - QB","#24 William Bass - RB",,,,"#80 Nathan Wheeler - WR","#85 William Smith - TE","#89 Edward Theriot - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:37,"ORL 42",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 3 Deep MLB Blitz",4,0,0,"1-10-ORL 42 (13:36) 3-Charles Evans pass complete to 18-Dennis Burt to ORL 38 for 4 yards. Tackle by 28-John Greenway.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,,"#85 William Smith - TE",,"#14 Roberto Bailey - WR","#80 Nathan Wheeler - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT",,"#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:54,"ORL 38",1,2,6,"Split Backs 3 Wide RB Curls","Nickel Normal 3 Deep Man Under",8,0,0,"2-6-ORL 38 (12:53) 3-Charles Evans pass complete to 89-Edward Theriot to ORL 30 for 8 yards. Tackle by 30-Joe Greer.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE",,,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#56 Patrick Fenton - MLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#26 Jessie Goodman - CB",,"#47 Joe Greer - SS","#31 Willie Kim - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:12,"ORL 30",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",,0,0,"1-10-ORL 30 (12:11) PENALTY - False Start (JAX 82-Roberto Bailey)","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,"#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,"#14 Roberto Bailey - WR",,"#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#91 Jim Byrne - RDE",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#26 Jessie Goodman - CB",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:10,"ORL 35",1,1,15,"Singleback Empty 4 TE Deep Out","Dime Flat Prevent",,0,0,"1-15-ORL 35 (12:11) 3-Charles Evans pass incomplete, dropped by 82-Roberto Bailey.","#13 Charles Evans - QB",,,,,"#86 Joel Salazar - TE",,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR","#80 Nathan Wheeler - WR",,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#56 Patrick Fenton - MLB",,,"#27 John Greenway - CB","#37 Jason Wilson - SS","#26 Jessie Goodman - CB","#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:06,"ORL 35",1,2,15,"I Formation 3WR Outside Curls","Nickel Normal 3 Deep Man Under",,0,0,"2-15-ORL 35 (12:07) 3-Charles Evans pass Pass knocked down by 31-Willie Kim. incomplete, intended for 14-Michael Sonnenberg.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE",,,"#14 Roberto Bailey - WR","#80 Nathan Wheeler - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#50 Kevin Davis - WLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#26 Jessie Goodman - CB",,"#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:03,"ORL 35",1,3,15,"Split Backs 3 Wide Dive Left","Nickel Normal Zone Rotate Strong",-0,0,0,"3-15-ORL 35 (12:04) 86-Joel Salazar ran to ORL 35 for a short loss. Tackle by 60-Timothy Foreman.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE",,,"#89 Edward Theriot - WR","#80 Nathan Wheeler - WR","#14 Michael Sonnenberg - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#91 Jim Byrne - RDE",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#50 Kevin Davis - WLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#31 Willie Kim - WLB",,"#26 Jessie Goodman - CB","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:26,"ORL 35",1,4,15,"Field Goal","FG Block",46,3,0,"4-15-ORL 35 (11:25) 13-Tommie Prather 53 yard field goal is GOOD. JAX 3 ORL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Charles Evans - QB","#73 David Fowler - RT",,,,,,,,,,,,,,"#13 Tommie Prather - K","#56 Thomas Moreau - RT","#52 Allen Jackson - LG","#75 Christopher Pereira - RG","#45 Edward Fields - RB","#59 Rodrigo Stephens - RT","#65 John Piche - LT","#27 Shane Esquivel - RB","#24 William Bass - RB","#59 Armand Pope - RDE","#58 Paul Smith - WLB","#37 James Bolden - FS","#79 Daniel Middleton - DT","#76 Kenneth Nelson - C","#50 Kevin Davis - WLB","#56 Jose Laliberte - WLB","#91 Jim Byrne - RDE","#66 Tom Woodland - LDE","#26 Jessie Goodman - CB","#57 Justin Gonzales - WLB"
JAX,11:20,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:21) 13-Tommie Prather kicks 75 yards from JAX 35 to ORL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Raymond Tran - WR",,"#56 Jose Laliberte - WLB","#57 Justin Gonzales - WLB","#37 Jason Wilson - SS","#66 Tom Woodland - LDE","#37 James Bolden - FS","#50 Kevin Davis - WLB","#26 Jessie Goodman - CB","#33 Sean Hackett - FB","#91 Jim Byrne - RDE","#95 Ralph England - MLB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
ORL,11:20,"ORL 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal SLB Outside Blitz",,3,0,"1-10-ORL 25 (11:21) 12-Elwood Savage pass Pass knocked down by 49-Gordon Wong. incomplete, intended for 13-Dexter Elmer.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#33 Sean Hackett - FB","#47 Andrew Huerta - FB",,"#87 Joseph Dailey - WR",,"#13 Dexter Elmer - WR",,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#62 Daniel Meza - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#91 Troy Hill - RDE",,"#61 Joel Harris - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,11:16,"ORL 25",1,2,10,"I Formation 3WR FL Post","Dime Flat 2 Deep Man Under",-2,3,0,"2-10-ORL 25 (11:17) 12-Elwood Savage pass complete to 22-Robert Hanna to ORL 23 for -2 yards. Tackle by 30-Victor Bundy.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#33 Sean Hackett - FB",,,"#87 Joseph Dailey - WR","#13 Dexter Elmer - WR","#88 John Sanders - WR",,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#62 Daniel Meza - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#91 Troy Hill - RDE",,"#61 Joel Harris - DT","#75 Donald Babb - LDE","#59 William Fields - WLB",,"#55 Philip Williamson - WLB",,,"#38 Tony Morrison - CB","#24 Gordon Wong - CB","#30 Victor Bundy - CB","#33 Kenneth Thomas - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:32,"ORL 23",1,3,12,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",7,3,0,"3-12-ORL 23 (10:31) 22-Robert Hanna ran to ORL 30 for 7 yards. Tackle by 56-James Bradford.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#33 Sean Hackett - FB","#47 Andrew Huerta - FB","#82 Rick Griffin - TE","#13 Dexter Elmer - WR",,,,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#76 Kenneth Nelson - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#91 Troy Hill - RDE","#37 Richard Jenkins - RDE","#61 Joel Harris - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#41 Robert Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:55,"ORL 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-ORL 30 (9:54) 3-Richard Griffin punts 42 yards to JAX 27. Fair Catch by 44-Shane Esquivel.",,,,,,,,,,,,,,,,,,"#3 Richard Griffin - P",,,,,,,,,,,,,,,,,,,"#61 John Whitney - RG",,"#27 Shane Esquivel - RB",,,"#92 Jose Davalos - MLB","#33 Kenneth Thomas - CB","#91 Troy Hill - RDE",,"#56 James Bradford - MLB","#45 Jim Stewart - CB",,"#14 Michael Sonnenberg - WR",,,,"#75 Kenneth Collins - RG","#62 Daniel Meza - C","#76 Ellis Miller - RT","#76 Kenneth Nelson - C","#65 Anthony Wilkerson - LG","#73 David Ellis - RG",,"#37 Richard Jenkins - RDE","#55 Philip Williamson - WLB","#59 William Fields - WLB","#92 Jonathon Padilla - RDE",,,,,,,
JAX,9:47,"JAX 27",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Zone Rotate Strong",11,3,0,"1-10-JAX 27 (9:48) 3-Charles Evans pass complete to 18-Dennis Burt to JAX 38 for 11 yards. Tackle by 28-John Greenway.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE",,,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#50 Kevin Davis - WLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:10,"JAX 38",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #3",-3,3,0,"1-10-JAX 38 (9:09) 18-Dennis Burt ran to JAX 35 for -3 yards. Tackle by 99-Armand Pope.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE","#80 Nathan Wheeler - WR","#85 William Smith - TE","#89 Edward Theriot - WR",,,,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB","#91 Jim Byrne - RDE","#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#57 Justin Gonzales - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#56 Jose Laliberte - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:27,"JAX 35",1,2,13,"Singleback Big HB Curls TE Deep","4-3 Normal Double WR2",,3,0,"2-13-JAX 35 (8:26) 3-Charles Evans pass incomplete, intended for 82-Roberto Bailey.","#13 Charles Evans - QB","#24 William Bass - RB",,,,"#80 Nathan Wheeler - WR","#85 William Smith - TE","#89 Edward Theriot - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:22,"JAX 35",1,3,13,"Singleback 4 Wide Deep Middle","Dime Normal Cover 2",,3,0,"3-13-JAX 35 (8:23) 3-Charles Evans pass incomplete, dropped by 16-Nathan Wheeler. Pressure by 79-Daniel Middleton.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,,,,"#14 Roberto Bailey - WR","#80 Nathan Wheeler - WR","#14 Michael Sonnenberg - WR","#80 Albert Anderson - WR",,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#56 Patrick Fenton - MLB",,,"#27 John Greenway - CB","#37 Jason Wilson - SS","#26 Jessie Goodman - CB","#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:18,"JAX 35",1,4,13,Punt,"Punt Return",,3,0,"4-13-JAX 35 (8:19) 4-Victor White punts 47 yards to ORL 18. 88-John Sanders to ORL 21 for 3 yards. Tackle by 57-Philip Williamson. ORL 54-Justin Gonzales was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#73 David Fowler - RT",,"#88 John Sanders - WR",,,"#37 Jason Wilson - SS","#57 Justin Gonzales - WLB","#37 James Bolden - FS",,"#26 Jessie Goodman - CB","#95 Ralph England - MLB",,"#58 Paul Smith - WLB",,,,"#52 Allen Jackson - LG","#75 Christopher Pereira - RG","#45 Edward Fields - RB","#59 Rodrigo Stephens - RT","#65 John Piche - LT","#27 Shane Esquivel - RB",,"#91 Jim Byrne - RDE","#79 Daniel Middleton - DT","#59 Armand Pope - RDE","#66 Tom Woodland - LDE",,,,,,,
ORL,8:10,"ORL 21",1,1,10,"I Formation 3WR Slot Corner Short","Quarter Normal CB3 CB4 Blitz",-2,3,0,"1-10-ORL 21 (8:11) 12-Elwood Savage pass complete to 22-Robert Hanna to ORL 19 for -2 yards. Tackle by 61-Joel Harris.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#33 Sean Hackett - FB",,,"#87 Joseph Dailey - WR","#13 Dexter Elmer - WR","#88 John Sanders - WR",,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#62 Daniel Meza - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#37 Richard Jenkins - RDE",,"#61 Joel Harris - DT",,"#75 Donald Babb - LDE",,"#59 William Fields - WLB",,,"#38 Tony Morrison - CB","#24 Gordon Wong - CB","#30 Victor Bundy - CB","#33 Kenneth Thomas - CB","#45 Jim Stewart - CB","#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:10,,1,2,12,,,,3,0,"Timeout ORL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:27,"ORL 19",1,2,12,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",,3,0,"2-12-ORL 19 (7:28) 22-Robert Hanna ran to ORL 19 for a short gain. Tackle by 61-Joel Harris.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,,"#47 Andrew Huerta - FB",,"#87 Joseph Dailey - WR","#88 John Sanders - WR","#13 Dexter Elmer - WR",,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#62 Daniel Meza - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#91 Troy Hill - RDE",,"#61 Joel Harris - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#33 Kenneth Thomas - CB",,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:49,"ORL 19",1,3,12,"I Formation Normal PA Streaks","4-3 Normal SLB Outside Blitz",,3,0,"3-12-ORL 19 (6:48) 12-Elwood Savage pass incomplete, intended for 33-Sean Hackett. Pressure by 75-Donald Babb. 41-Robert Woods got away with a hold on that play.","#1 Elwood Savage - QB","#22 Robert Hanna - RB",,,"#33 Sean Hackett - FB","#47 Andrew Huerta - FB",,"#87 Joseph Dailey - WR",,"#13 Dexter Elmer - WR",,,"#65 Anthony Wilkerson - LG","#61 John Whitney - RG","#62 Daniel Meza - C","#73 David Ellis - RG","#76 Ellis Miller - RT",,"#91 Troy Hill - RDE",,"#61 Joel Harris - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB","#55 Philip Williamson - WLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#41 Robert Woods - CB","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:44,"ORL 19",1,4,12,Punt,"Punt Return",,3,0,"4-12-ORL 19 (6:45) 3-Richard Griffin punts 54 yards to JAX 27. Fair Catch by 44-Shane Esquivel. PENALTY - Holding (ORL 75-Kenneth Collins) (Declined)",,,,,,,,,,,,,,,,,,"#3 Richard Griffin - P",,,,,,,,,,,,,,,,,,,"#61 John Whitney - RG",,"#27 Shane Esquivel - RB",,,"#91 Troy Hill - RDE","#14 Michael Sonnenberg - WR","#55 Philip Williamson - WLB",,"#92 Jose Davalos - MLB","#56 James Bradford - MLB",,"#45 Jim Stewart - CB",,,,"#75 Kenneth Collins - RG","#62 Daniel Meza - C","#76 Ellis Miller - RT","#76 Kenneth Nelson - C","#65 Anthony Wilkerson - LG","#73 David Ellis - RG",,"#74 Gerald Mathewson - DT","#59 William Fields - WLB","#92 Jonathon Padilla - RDE","#37 Richard Jenkins - RDE",,,,,,,
JAX,6:37,"JAX 27",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",1,3,0,"1-10-JAX 27 (6:38) 18-Dennis Burt ran to JAX 28 for 1 yards. Tackle by 79-Daniel Middleton.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:56,"JAX 28",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",12,3,0,"2-9-JAX 28 (5:55) 18-Dennis Burt ran to JAX 41 for 12 yards. Tackle by 49-Jason Wilson.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE",,,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#50 Kevin Davis - WLB",,"#56 Jose Laliberte - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:13,"JAX 41",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",16,3,0,"1-10-JAX 41 (5:12) 3-Charles Evans pass complete to 14-Michael Sonnenberg to ORL 43 for 16 yards. Tackle by 37-James Bolden.","#13 Charles Evans - QB","#27 Shane Esquivel - RB",,,,"#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT",,"#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,"#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:34,"ORL 43",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Flat Prevent",10,3,0,"1-10-ORL 43 (4:33) 3-Charles Evans pass complete to 82-Roberto Bailey to ORL 33 for 10 yards. Tackle by 49-Jason Wilson.","#13 Charles Evans - QB",,,,,"#86 Joel Salazar - TE",,"#89 Edward Theriot - WR","#14 Michael Sonnenberg - WR","#14 Roberto Bailey - WR","#80 Nathan Wheeler - WR",,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE",,"#56 Patrick Fenton - MLB",,,"#27 John Greenway - CB","#37 Jason Wilson - SS","#26 Jessie Goodman - CB","#31 Willie Kim - WLB",,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:59,"ORL 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",3,3,0,"1-10-ORL 33 (3:58) 3-Charles Evans pass complete to 18-Dennis Burt to ORL 29 for 3 yards. Tackle by 56-Jose Laliberte.","#13 Charles Evans - QB","#30 Dennis Burt - FB",,,"#86 Joel Salazar - TE","#80 Nathan Wheeler - WR",,"#89 Edward Theriot - WR",,"#14 Roberto Bailey - WR",,,"#73 David Fowler - RT","#52 Allen Jackson - LG","#56 Thomas Moreau - RT","#75 Christopher Pereira - RG","#59 Rodrigo Stephens - RT",,"#95 Ralph England - MLB",,"#79 Daniel Middleton - DT","#60 Timothy Foreman - DT","#59 Armand Pope - RDE","#56 Jose Laliberte - WLB","#56 Patrick Fenton - MLB",,"#50 Kevin Davis - WLB","#27 John Greenway - CB","#37 Jason Wilson - SS",,,,"#47 Joe Greer - SS","#37 James Bolden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,