HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 74 yards from MEM 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#66 Robert Neal - RDE","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#91 Brian Queen - WLB","#99 Fernando Stone - MLB","#78 Wayne Harris - LG","#50 Eduardo Sorenson - MLB","#69 Morris Sterling - LDE","#97 David Bronson - SLB","#85 Samuel Kiefer - WR","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",4,0,0,"1-10-CHA 25 (15:00) 48-Jerry Roux ran to CHA 29 for 4 yards. Tackle by 25-Marshall Forbes.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#85 Samuel Kiefer - WR","#26 William Dolloff - WR","#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,"#26 Adam Young - CB",,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:20,"CHA 29",1,2,6,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Inside",35,0,0,"2-6-CHA 29 (14:19) 12-Wayne Cole pass complete to 85-Samuel Kiefer to MEM 36 for 35 yards. 85-Samuel Kiefer made a spectacular diving catch! Tackle by 27-Albert Arsenault.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#85 Samuel Kiefer - WR",,"#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:43,"MEM 36",1,1,10,"I Formation 3WR Slot Corner Short","4-3 Normal WLB MLB Blitz",,0,0,"1-10-MEM 36 (13:42) 12-Wayne Cole pass INTERCEPTED by 28-Robert Cole at MEM 27. 28-Robert Cole to MEM 33 for 7 yards. Tackle by 85-Samuel Kiefer. MEM 50-Donn Webb was injured on the play. He looks like he should be able to return.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#85 Samuel Kiefer - WR","#26 William Dolloff - WR","#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:36,"MEM 33",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",,0,0,"1-10-MEM 33 (13:37) 31-Marcus Jordan ran to MEM 34 for a short gain. Tackle by 55-John Thompson.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB",,,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#96 Charles Lewis - LDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#96 Rex Clark - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:54,"MEM 34",1,2,10,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",19,0,0,"2-10-MEM 34 (12:53) 18-Antonio Wilson pass complete to 82-Gerard Hall to CHA 47 for 19 yards. 82-Gerard Hall made a nice adjustment to make that catch. Tackle by 50-Eduardo Sorenson. CHA 50-Eduardo Sorenson was injured on the play. He looks like he should be able to return.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:13,"CHA 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",4,0,0,"1-10-CHA 47 (12:12) 18-Antonio Wilson pass complete to 38-Gregory Shea to CHA 44 for 4 yards. Tackle by 54-Robert Mefford.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#98 Raymond Osborne - DT","#64 John Thompson - RDE","#69 Morris Sterling - LDE",,"#99 Fernando Stone - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,"#48 Courtney Cracraft - SS",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:30,"CHA 44",1,2,6,"Singleback Empty 4 Slot Crosses","Dime Flat CB3 CB4 Blitz",18,0,0,"2-6-CHA 44 (11:29) 18-Antonio Wilson pass complete to 38-Gregory Shea to CHA 26 for 18 yards. Tackle by 38-Joseph Abernathy.","#18 Antonio Wilson - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR","#38 Gregory Shea - RB",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#99 Fernando Stone - MLB",,,"#29 Robert Mason - CB","#96 Rex Clark - WLB","#29 Harry Brown - SS","#48 Courtney Cracraft - SS",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:46,"CHA 26",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",,0,0,"1-10-CHA 26 (10:45) 18-Antonio Wilson pass incomplete, intended for 86-Ernest McNeill. Pressure by 67-Raymond Osborne.","#18 Antonio Wilson - QB",,,,,,,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR","#38 Gregory Shea - RB","#86 Ernest McNeill - TE","#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,,"#29 Robert Mason - CB","#99 Fernando Stone - MLB","#48 Courtney Cracraft - SS","#96 Rex Clark - WLB","#29 Harry Brown - SS","#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:40,"CHA 26",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",24,0,0,"2-10-CHA 26 (10:41) 18-Antonio Wilson pass complete to 38-Gregory Shea to CHA 2 for 24 yards. Pushed out of bounds by 32-Thomas Vasquez. 38-Gregory Shea made a great move on the CB.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#98 Raymond Osborne - DT","#64 John Thompson - RDE","#69 Morris Sterling - LDE",,"#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#99 Fernando Stone - MLB",,"#96 Rex Clark - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:56,"CHA 2",1,1,2,"Singleback Big WR Deep","4-3 Normal Double WR2",,0,0,"1-2-CHA 2 (9:55) PENALTY - False Start (MEM 87-Jerome Wheeler)","#18 Antonio Wilson - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:54,"CHA 7",1,1,7,"Singleback Normal Post Corner","Nickel Normal Double WR1",,0,0,"1-7-CHA 7 (9:55) 18-Antonio Wilson pass incomplete, intended for 86-Ernest McNeill. Pass knocked down by 99-Fernando Stone.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE",,"#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,"#48 Courtney Cracraft - SS",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:51,"CHA 7",1,2,7,"Singleback Big Waggle Post","4-3 Normal Double WR1",-11,0,0,"2-7-CHA 7 (9:52) 18-Antonio Wilson sacked at CHA 15 for -9 yards (67-Raymond Osborne). Sack allowed by 62-Joshua Minor. 18-Antonio Wilson FUMBLES (67-Raymond Osborne) recovered by MEM-62-Joshua Minor to CHA 17 for -1 yards. 62-Joshua Minor missed that block completely.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#54 Robert Mefford - WLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:17,"CHA 17",1,3,17,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",,0,0,"3-17-CHA 17 (9:16) 18-Antonio Wilson pass incomplete, intended for 38-Gregory Shea.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#96 Charles Lewis - LDE","#66 Robert Neal - RDE","#97 David Bronson - SLB","#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:12,"CHA 17",1,4,17,"Field Goal","FG Block",28,0,3,"4-17-CHA 17 (9:13) 16-James Ewing 36 yard field goal is GOOD. CHA 0 MEM 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#35 Marcus Jordan - FB","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#66 Franklin Thompson - LG","#94 Steven Klock - WLB","#99 Fernando Stone - MLB","#69 Morris Sterling - LDE","#50 Eduardo Sorenson - MLB","#54 Robert Mefford - WLB","#96 Charles Lewis - LDE","#48 Jerry Roux - RB","#91 Brian Queen - WLB","#38 Joseph Abernathy - CB","#97 David Bronson - SLB","#66 Robert Neal - RDE"
MEM,9:09,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:10) 16-James Ewing kicks 74 yards from MEM 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#66 Robert Neal - RDE","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#91 Brian Queen - WLB","#99 Fernando Stone - MLB","#78 Wayne Harris - LG","#50 Eduardo Sorenson - MLB","#69 Morris Sterling - LDE","#97 David Bronson - SLB","#85 Samuel Kiefer - WR","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
CHA,9:09,"CHA 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,3,"1-10-CHA 25 (9:10) 12-Wayne Cole pass INTERCEPTED by 28-Robert Cole at CHA 34. 28-Robert Cole to CHA 34 for -0 yards. Pressure by 93-Richard Hartnett.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#85 Samuel Kiefer - WR","#26 William Dolloff - WR","#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#64 Norris Scott - C","#68 John Abdallah - LG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,"#26 Adam Young - CB",,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:05,"CHA 34",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1",,0,3,"1-10-CHA 34 (9:06) 18-Antonio Wilson pass incomplete, intended for 86-Ernest McNeill.","#18 Antonio Wilson - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR","#38 Gregory Shea - RB",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#96 Charles Lewis - LDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT",,"#50 Eduardo Sorenson - MLB",,,"#29 Robert Mason - CB","#99 Fernando Stone - MLB","#48 Courtney Cracraft - SS","#96 Rex Clark - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:01,"CHA 34",1,2,10,"Weak I Normal All Go","4-3 Under Crash Right",34,0,9,"2-10-CHA 34 (9:02) 18-Antonio Wilson pass complete to 86-Ernest McNeill for 34 yards. TOUCHDOWN! CHA 0 MEM 9","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#98 Raymond Osborne - DT","#64 John Thompson - RDE","#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:56,"CHA 15",1,7,15,"Field Goal","FG Block",26,0,10,"(8:57) Extra point GOOD by 16-James Ewing. CHA 0 MEM 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#35 Marcus Jordan - FB","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#66 Franklin Thompson - LG","#94 Steven Klock - WLB","#99 Fernando Stone - MLB","#69 Morris Sterling - LDE","#50 Eduardo Sorenson - MLB","#54 Robert Mefford - WLB","#96 Charles Lewis - LDE","#48 Jerry Roux - RB","#91 Brian Queen - WLB","#38 Joseph Abernathy - CB","#97 David Bronson - SLB","#66 Robert Neal - RDE"
MEM,8:56,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,10,"(8:57) 16-James Ewing kicks 70 yards from MEM 35 to CHA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Jerry Roux - RB",,"#66 Robert Neal - RDE","#38 Joseph Abernathy - CB","#29 Robert Mason - CB","#91 Brian Queen - WLB","#99 Fernando Stone - MLB","#78 Wayne Harris - LG","#50 Eduardo Sorenson - MLB","#69 Morris Sterling - LDE","#97 David Bronson - SLB","#85 Samuel Kiefer - WR","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
CHA,8:56,"CHA 25",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",8,0,10,"1-10-CHA 25 (8:57) 12-Wayne Cole pass complete to 49-Robert Carroll to CHA 33 for 8 yards. Tackle by 33-Richard Glasgow.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#47 Humberto Gray - FB","#85 Samuel Kiefer - WR",,"#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#64 Norris Scott - C","#68 John Abdallah - LG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:14,"CHA 33",1,2,2,"Singleback Big Corner Ins","4-3 Under Crash Left",,0,10,"2-2-CHA 33 (8:13) 12-Wayne Cole pass INTERCEPTED by 28-Robert Cole at CHA 46. 28-Robert Cole to CHA 46 for 0 yards. Tackle by 47-Humberto Gray.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#47 Humberto Gray - FB","#85 Samuel Kiefer - WR",,"#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#64 Norris Scott - C","#68 John Abdallah - LG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:08,"CHA 46",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,10,"1-10-CHA 46 (8:09) 18-Antonio Wilson pass incomplete, intended for 86-Ernest McNeill.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#11 Donald Torres - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT",,"#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,"#48 Courtney Cracraft - SS",,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:05,"CHA 46",1,2,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",9,0,10,"2-10-CHA 46 (8:06) 38-Gregory Shea ran to CHA 37 for 9 yards. Tackle by 54-Robert Mefford. CHA 67-Raymond Osborne was injured on the play. He looks like he should be able to return.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#96 Charles Lewis - LDE",,"#98 Raymond Osborne - DT","#64 John Thompson - RDE","#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:25,"CHA 37",1,3,1,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,10,"3-1-CHA 37 (7:24) 38-Gregory Shea ran to CHA 38 for -1 yards. Tackle by 38-Joseph Abernathy.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#69 Morris Sterling - LDE",,"#96 Charles Lewis - LDE","#64 John Thompson - RDE","#66 Robert Neal - RDE","#99 Fernando Stone - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#96 Rex Clark - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:48,"CHA 38",1,4,2,Punt,"Punt Return",43,0,10,"4-2-CHA 38 (6:47) 10-Lamont Hensley punts 43 yards to CHA -5.4-2-CHA 38 (6:47) 10-Lamont Hensley punts 43 yards to CHA -5. Touchback.",,,,,,,,,,,,,,,,,,"#10 Lamont Hensley - P",,,,,,,,,,,,,,,,,,,"#50 Joshua Minor - LG",,"#48 Jerry Roux - RB",,,"#50 Eduardo Sorenson - MLB","#97 David Bronson - SLB","#29 Robert Mason - CB",,"#85 Samuel Kiefer - WR","#91 Brian Queen - WLB",,"#78 Wayne Harris - LG",,,,"#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG",,"#38 Joseph Abernathy - CB","#99 Fernando Stone - MLB","#69 Morris Sterling - LDE","#94 Steven Klock - WLB",,,,,,,
CHA,6:37,"CHA 20",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",24,0,10,"1-10-CHA 20 (6:38) 12-Wayne Cole pass complete to 85-Samuel Kiefer to CHA 44 for 24 yards. 85-Samuel Kiefer made a great diving catch! Tackle by 27-Albert Arsenault.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#85 Samuel Kiefer - WR",,"#49 Robert Carroll - RB",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:03,"CHA 44",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Double LB Blitz",-3,0,10,"1-10-CHA 44 (6:02) 12-Wayne Cole FUMBLES recovered by CHA-48-Jerry Roux to CHA 41 for 9 yards. Tackle by 50-Donn Webb. MEM 90-Dustin Hoy was injured on the play. He looks like he should be able to return.","#12 Wayne Cole - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB","#47 Humberto Gray - FB","#85 Samuel Kiefer - WR",,,,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#71 Harold White - RT",,"#57 Nathan Branch - DT",,"#97 Sam Heath - DT","#79 Dustin Hoy - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,