HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"JAX has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Tello kicks 75 yards from JAX 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Barry Stringfellow - RB",,"#79 Zachary Holland - RDE","#2 Kenneth Saunders - FS","#56 Jeremy Sullins - CB","#30 Steven Kea - CB","#70 Jonathan Wilson - RDE","#93 James Oliver - MLB","#1 Joseph Bell - CB","#32 Wilbur Steele - CB","#45 Reginald Adams - CB","#22 Hiram Scott - CB","#3 Charles Tello - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",7,0,0,"1-10-BIR 25 (15:00) 8-Russell Gall pass complete to 17-Arnold Griego to BIR 32 for 7 yards. Tackle by 44-Chad Armstrong.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,,"#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:23,"BIR 32",1,2,3,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal WLB MLB Blitz",-10,0,0,"2-3-BIR 32 (14:22) 8-Russell Gall sacked at BIR 23 for -10 yards (83-Earl McKean). Sack allowed by 75-James Kendall.","#8 Russell Gall - QB","#29 Philip Snyder - WR","#99 Gary May - WR",,,,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:48,"BIR 23",1,3,12,"I Formation 3WR FL Post","4-3 Normal Man QB Spy",,0,0,"3-12-BIR 23 (13:47) 8-Russell Gall pass INTERCEPTED by 48-Matthew Melvin at BIR 23. 48-Matthew Melvin to BIR 23 for 0 yards. Tackle by 29-Philip Snyder.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,"#24 Barry Stringfellow - RB",,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#23 Wesley Barber - CB","#22 Martin Butler - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:43,"BIR 23",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",12,0,0,"1-10-BIR 23 (13:44) 9-William Barron pass complete to 15-Francisco Burke to BIR 10 for 12 yards. Tackle by 22-Hiram Scott.","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB","#89 Larry Stafford - WR",,"#15 Francisco Burke - WR",,"#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#93 James Oliver - MLB",,"#90 Waylon Spear - MLB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#1 Joseph Bell - CB","#11 Brian Henry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:11,"BIR 10",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,0,0,"1-10-BIR 10 (13:10) 38-George Smith ran to BIR 10 for 1 yards. Tackle by 93-James Oliver.","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB","#89 Larry Stafford - WR",,"#15 Francisco Burke - WR",,"#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#27 Kerry McClurg - SS","#93 James Oliver - MLB",,"#11 Brian Henry - CB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#1 Joseph Bell - CB","#2 Kenneth Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:26,"BIR 10",1,2,9,"Singleback Normal HB Inside Weak","4-3 Under Double LB Blitz",-2,0,0,"2-9-BIR 10 (12:25) 38-George Smith ran to BIR 11 for -2 yards. Tackle by 11-Brian Henry.","#9 William Barron - QB","#38 George Smith - WR",,,,"#89 Larry Stafford - WR",,"#15 Francisco Burke - WR","#10 William McLendon - WR","#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#93 James Oliver - MLB",,"#11 Brian Henry - CB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#1 Joseph Bell - CB","#30 Steven Kea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:45,"BIR 11",1,3,11,"I Formation 3WR FL Post","4-3 Normal SLB Middle Blitz",8,0,0,"3-11-BIR 11 (11:44) 9-William Barron ran to BIR 4 for 8 yards. 9-William Barron slides to avoid being hit.","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB",,,"#15 Francisco Burke - WR","#10 William McLendon - WR","#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#93 James Oliver - MLB",,"#90 Waylon Spear - MLB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#11 Brian Henry - CB","#30 Steven Kea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:00,"BIR 4",1,4,4,"Field Goal","FG Block",14,3,0,"4-4-BIR 4 (10:59) 3-Charles Tello 22 yard field goal is GOOD. JAX 3 BIR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 William Barron - QB","#67 Samuel Bauer - C",,,,,,,,,,,,,,"#3 Charles Tello - K","#59 Patrick Hall - CB","#63 Theodore Mendez - LG","#64 George Howard - LT","#68 John Edelson - LT","#60 Carey Sanfilippo - C","#66 Luke Jones - LG","#71 Ryan Bishop - RT","#78 Harry Williamson - RG","#96 Justin Turcotte - LDE","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#56 Jeremy Sullins - CB","#93 James Oliver - MLB","#91 Nelson Castro - RDE","#90 Waylon Spear - MLB","#96 Lloyd Benally - LDE","#62 Robert Bivens - DT","#52 Kevin Garcia - MLB","#79 Zachary Holland - RDE"
JAX,10:56,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:57) 3-Charles Tello kicks 74 yards from JAX 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Barry Stringfellow - RB",,"#79 Zachary Holland - RDE","#2 Kenneth Saunders - FS","#56 Jeremy Sullins - CB","#30 Steven Kea - CB","#70 Jonathan Wilson - RDE","#93 James Oliver - MLB","#1 Joseph Bell - CB","#32 Wilbur Steele - CB","#45 Reginald Adams - CB","#22 Hiram Scott - CB","#3 Charles Tello - K",,,,,,,,,,,,,,,,,,,,
BIR,10:56,"BIR 25",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB Outside Blitz",4,3,0,"1-10-BIR 25 (10:57) 8-Russell Gall pass complete to 80-Jonathan Phillips to BIR 29 for 4 yards. Tackle by 23-Wesley Barber.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,"#24 Barry Stringfellow - RB",,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:20,"BIR 29",1,2,6,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal OLB Blitz Outside",,3,0,"2-6-BIR 29 (10:19) 8-Russell Gall pass Pass knocked down by 22-Martin Butler. incomplete, intended for 21-Mohamed Manno. Pressure by 83-Earl McKean.","#8 Russell Gall - QB","#29 Philip Snyder - WR","#99 Gary May - WR",,,,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#59 Patrick Hall - CB",,"#53 Rene Mapp - CB","#22 Martin Butler - CB","#25 Charles Desantiago - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:15,"BIR 29",1,3,6,"Goal Line Normal HB Weak","4-3 Normal SLB Outside Blitz",9,3,0,"3-6-BIR 29 (10:16) 29-Philip Snyder ran to BIR 39 for 9 yards. Tackle by 24-Allen Garth.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,"#4 Wilfredo Burns - FB","#42 Anthony Gray - RB","#84 Michael Torgerson - WR","#24 Barry Stringfellow - RB",,,,,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#42 Herbert Anderson - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:32,"BIR 39",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",23,3,0,"1-10-BIR 39 (9:31) 8-Russell Gall pass complete to 84-Michael Torgerson to JAX 38 for 23 yards. Tackle by 23-Wesley Barber. JAX 99-Ralph Dewoody was injured on the play. He looks like he should be able to return.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,"#42 Anthony Gray - RB","#24 Barry Stringfellow - RB","#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR",,,,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#99 Ralph Dewoody - DT","#98 Curtis Keller - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:49,"JAX 38",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR1",5,3,0,"1-10-JAX 38 (8:48) 99-Gary May ran to JAX 33 for 5 yards. Tackle by 57-Brian Wolf.","#8 Russell Gall - QB","#99 Gary May - WR",,,"#24 Barry Stringfellow - RB",,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#59 Patrick Hall - CB",,"#53 Rene Mapp - CB","#23 Wesley Barber - CB","#22 Martin Butler - CB",,,,"#55 John McIntyre - CB","#42 Herbert Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:10,"JAX 33",1,2,5,"Weak I Big HB Counter Weak","4-3 Normal OLB Blitz Outside",5,3,0,"2-5-JAX 33 (8:09) 29-Philip Snyder ran to JAX 28 for 5 yards. Tackle by 48-Matthew Melvin.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,"#42 Anthony Gray - RB","#84 Michael Torgerson - WR","#24 Barry Stringfellow - RB","#21 Mohamed Manno - WR",,,,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:32,"JAX 28",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",6,3,0,"1-10-JAX 28 (7:31) 29-Philip Snyder ran to JAX 21 for 6 yards. Tackle by 23-Wesley Barber.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,,"#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:57,"JAX 21",1,2,4,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",9,3,0,"2-4-JAX 21 (6:56) 99-Gary May ran to JAX 13 for 9 yards. Tackle by 59-Patrick Hall.","#8 Russell Gall - QB","#99 Gary May - WR",,"#42 Anthony Gray - RB","#24 Barry Stringfellow - RB","#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR",,,,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#59 Patrick Hall - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:12,"JAX 13",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB Outside Blitz",3,3,0,"1-10-JAX 13 (6:11) 8-Russell Gall pass complete to 17-Arnold Griego to JAX 10 for 3 yards. Tackle by 57-Brian Wolf.","#8 Russell Gall - QB","#99 Gary May - WR",,,"#24 Barry Stringfellow - RB",,,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:36,"JAX 10",1,2,7,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",5,3,0,"2-7-JAX 10 (5:35) 29-Philip Snyder ran to JAX 5 for 5 yards. Tackle by 23-Wesley Barber.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,"#42 Anthony Gray - RB","#24 Barry Stringfellow - RB","#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR",,,,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:57,"JAX 5",1,3,2,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,3,0,"3-2-JAX 5 (4:56) 99-Gary May ran to JAX 2 for 3 yards. Tackle by 48-Matthew Melvin.","#8 Russell Gall - QB","#99 Gary May - WR",,,"#24 Barry Stringfellow - RB","#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR",,"#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#22 Martin Butler - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:18,"JAX 2",1,1,2,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,3,0,"1-2-JAX 2 (4:17) 29-Philip Snyder ran to JAX 0 for 2 yards. Tackle by 44-Chad Armstrong.","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,"#24 Barry Stringfellow - RB","#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR",,"#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:38,"JAX 0",1,2,,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",,3,6,"2-1-JAX 0 (3:37) 29-Philip Snyder ran for 0 yards. TOUCHDOWN! JAX 3 BIR 6","#8 Russell Gall - QB","#29 Philip Snyder - WR",,,,"#84 Michael Torgerson - WR",,"#21 Mohamed Manno - WR","#17 Arnold Griego - WR","#80 Jonathan Phillips - WR",,,"#75 James Kendall - LT","#77 Donald Ashley - LG","#60 Aaron Stubblefield - C","#58 Gerald Delmonte - RG","#71 Edward Draper - RT",,"#82 Salvador Brown - SS",,"#98 Curtis Keller - DT","#97 Ryan Draper - DT","#83 Earl McKean - SS","#57 Brian Wolf - CB","#55 John McIntyre - CB",,"#53 Rene Mapp - CB","#24 Allen Garth - CB","#23 Wesley Barber - CB",,,,"#35 Matthew Melvin - CB","#44 Chad Armstrong - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:33,"JAX 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:34) Extra point GOOD by 7-Jeffrey Long. JAX 3 BIR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jon Foster - QB","#76 Ronald Casselman - RT",,,,,,,,,,,,,,"#7 Jeffrey Long - K","#83 Philip Cisco - TE","#60 Aaron Stubblefield - C","#54 Charles Waters - RT","#58 Gerald Delmonte - RG","#75 James Kendall - LT","#71 Edward Draper - RT","#77 Donald Ashley - LG","#65 Willard Douglas - RG","#53 Rene Mapp - CB","#98 Curtis Keller - DT","#83 Earl McKean - SS","#82 Salvador Brown - SS","#68 John Edelson - LT","#86 Marcus Thom - SS","#81 Gabriel Barry - SS","#35 Matthew Melvin - CB","#23 Wesley Barber - CB","#97 Ryan Draper - DT","#59 Patrick Hall - CB"
BIR,3:33,"BIR 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:34) 7-Jeffrey Long kicks 68 yards from BIR 35 to JAX -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Jackie Huhn - WR",,"#53 Rene Mapp - CB","#35 Matthew Melvin - CB","#23 Wesley Barber - CB","#83 Earl McKean - SS","#22 Martin Butler - CB","#55 John McIntyre - CB","#24 Allen Garth - CB","#59 Patrick Hall - CB","#25 Charles Desantiago - CB","#82 Salvador Brown - SS","#7 Jeffrey Long - K",,,,,,,,,,,,,,,,,,,,
JAX,3:33,"JAX 25",1,1,10,"Split Backs Normal Posts","4-3 Under Double LB Blitz",14,3,7,"1-10-JAX 25 (3:34) 9-William Barron pass complete to 89-Larry Stafford to JAX 39 for 14 yards. Tackle by 22-Hiram Scott. 15-Francisco Burke totally missed that block. PENALTY - Unnecessary Roughness (BIR 22-Hiram Scott)","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB","#89 Larry Stafford - WR",,"#15 Francisco Burke - WR",,"#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#93 James Oliver - MLB",,"#11 Brian Henry - CB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#1 Joseph Bell - CB","#30 Steven Kea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:29,"BIR 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",,3,7,"1-10-BIR 46 (3:30) 38-George Smith ran to BIR 45 for a short gain. Tackle by 62-Robert Bivens. 63-Theodore Mendez completely missed his blocking assignment.","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB","#87 Gerald Alexander - WR",,"#15 Francisco Burke - WR",,"#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#96 Lloyd Benally - LDE","#27 Kerry McClurg - SS","#93 James Oliver - MLB",,"#90 Waylon Spear - MLB","#25 Bertram Clark - CB","#56 Jeremy Sullins - CB",,,,"#11 Brian Henry - CB","#44 William Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:56,"BIR 45",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",7,3,7,"2-10-BIR 45 (2:55) 9-William Barron pass complete to 89-Larry Stafford to BIR 39 for 7 yards. Tackle by 11-Brian Henry.","#9 William Barron - QB","#38 George Smith - WR",,,,"#89 Larry Stafford - WR",,"#15 Francisco Burke - WR","#10 William McLendon - WR","#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#2 Kenneth Saunders - FS","#93 James Oliver - MLB",,"#90 Waylon Spear - MLB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#11 Brian Henry - CB","#30 Steven Kea - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:19,"BIR 39",1,3,3,"I Formation 3WR WR Out","4-3 Normal SLB Middle Blitz",9,3,7,"3-3-BIR 39 (2:18) 9-William Barron pass complete to 10-William McLendon to BIR 30 for 9 yards. Tackle by 90-Waylon Spear. 10-William McLendon breaks down the CB.","#9 William Barron - QB","#38 George Smith - WR",,,"#45 Max Pittman - FB",,,"#15 Francisco Burke - WR","#10 William McLendon - WR","#12 Donald Wade - WR",,,"#68 John Edelson - LT","#63 Theodore Mendez - LG","#67 Samuel Bauer - C","#78 Harry Williamson - RG","#76 Robert Keith - RT",,"#96 Justin Turcotte - LDE",,"#91 Nelson Castro - RDE","#62 Robert Bivens - DT","#70 Jonathan Wilson - RDE","#27 Kerry McClurg - SS","#93 James Oliver - MLB",,"#90 Waylon Spear - MLB","#22 Hiram Scott - CB","#25 Bertram Clark - CB",,,,"#11 Brian Henry - CB","#2 Kenneth Saunders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,