HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Gerard Hinton kicks 65 yards from BIR 35 to NOV 0. 13-James Sheckler to NOV 17 for 17 yards. Tackle by 34-Kelly Acosta. NOV 13-James Sheckler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 James Sheckler - WR",,"#60 Allen Bateman - LG","#77 Joseph Ingram - RG","#35 Marcus Jordan - FB","#66 Franklin Thompson - LG","#84 Joe Daniels - WR","#90 Rocky Garfield - CB","#43 Donald Dahlquist - FB","#55 Paul Rivera - WLB","#58 Samuel Simeon - C","#75 Gerald Demott - C","#6 Gerard Hinton - K",,,,,,,,,,,,,,,,,,,,
NOV,14:57,"NOV 17",1,1,10,"Goal Line Normal HB Toss Strong","46 Heavy WLB Blitz",-2,0,0,"1-10-NOV 17 (14:58) 88-Ricky Hash ran to NOV 15 for -2 yards. Tackle by 54-Lyle Chaffin.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#70 Byron Taylor - DT","#73 William Mikell - RDE","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#26 Gerald McCormick - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:23,"NOV 15",1,2,12,"I Formation Power HB Draw","46 Heavy WLB Blitz",8,0,0,"2-12-NOV 15 (14:22) 29-Socrates Rogers ran to NOV 23 for 8 yards. Tackle by 25-Howard Hutchinson.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:41,"NOV 23",1,3,4,"I Formation Power Play Action HB Downfield","46 Heavy WLB Blitz",8,0,0,"3-4-NOV 23 (13:40) 5-James Perry pass complete to 84-Joe Daniels to NOV 31 for 8 yards. Tackle by 34-Kelly Acosta. Pressure by 59-Joseph Gerald.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:55,"NOV 31",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR3",9,0,0,"1-10-NOV 31 (12:54) 5-James Perry pass complete to 84-Joe Daniels to NOV 39 for 9 yards. Tackle by 34-Kelly Acosta. 84-Joe Daniels breaks down the CB. NOV 68-Gerald Demott was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:17,"NOV 39",1,2,1,"I Formation Power HB Draw","46 Heavy WLB Blitz",11,0,0,"2-1-NOV 39 (12:16) 29-Socrates Rogers ran to BIR 50 for 11 yards. Tackle by 40-Henry Acosta. NOV 35-Marcus Jordan was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#58 Samuel Simeon - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:41,"BIR 50",1,1,10,"Goal Line Normal FB Dive","4-3 Normal Double WR3",2,0,0,"1-10-BIR 50 (11:40) 20-Daniel Reiss ran to BIR 47 for 2 yards. Tackle by 54-Lyle Chaffin. NOV 50-Ricardo Outten was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#46 Donald Cox - FB","#22 Daniel Reiss - FB","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#58 Samuel Simeon - C","#69 Ricardo Outten - LG","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:06,"BIR 47",1,2,8,"Goal Line Normal HB Pitch Weak","46 Heavy WLB Blitz",2,0,0,"2-8-BIR 47 (11:05) 88-Ricky Hash ran to BIR 45 for 2 yards. Tackle by 53-Roy Buckle.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#46 Donald Cox - FB","#22 Daniel Reiss - FB","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:24,"BIR 45",1,3,6,"Goal Line Normal HB Pitch Weak","46 Heavy WLB Blitz",4,0,0,"3-6-BIR 45 (10:23) 88-Ricky Hash ran to BIR 42 for 4 yards. Tackle by 34-Kelly Acosta.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#46 Donald Cox - FB","#22 Daniel Reiss - FB","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:44,"BIR 42",1,4,2,"Goal Line Normal FB Dive","46 Heavy WLB Blitz",,0,0,"4-2-BIR 42 (9:43) 20-Daniel Reiss ran to BIR 41 for a short gain. Tackle by 90-Byron Taylor. Turnover on downs.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#46 Donald Cox - FB","#22 Daniel Reiss - FB","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#33 Jeff Hinojos - CB","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:41,"BIR 41",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-BIR 41 (9:42) 9-David Schmitt pass complete to 30-Richard Sutton to BIR 47 for 6 yards. Tackle by 55-Paul Rivera. BIR 70-David Sawyer was injured on the play. He looks like he should be able to return.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#58 David Sawyer - C","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:02,"BIR 47",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-4-BIR 47 (9:01) 30-Richard Sutton ran to NOV 47 for 6 yards. Tackle by 41-Robert Shuler.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#51 Jerry Sims - CB","#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:17,"NOV 47",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NOV 47 (8:16) 9-David Schmitt pass complete to 30-Richard Sutton to NOV 46 for 1 yards. Tackle by 55-Paul Rivera.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#51 Jerry Sims - CB","#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:38,"NOV 46",1,2,9,"Shotgun Normal HB Dive","Nickel Normal Man Zone",13,0,0,"2-9-NOV 46 (7:37) 30-Richard Sutton ran to NOV 33 for 13 yards. Tackle by 21-Joseph Natoli.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:00,"NOV 33",1,1,10,"I Formation Normal TE Out","4-3 Normal Man OLB Flat Zone",11,0,0,"1-10-NOV 33 (6:59) 9-David Schmitt pass complete to 86-Mario Burton to NOV 22 for 11 yards. Tackle by 21-Joseph Natoli. Nice job by 86-Mario Burton on that route to lose his coverage.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#83 Leonard Robles - WR",,"#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE","#51 Jerry Sims - CB","#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,,,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:21,"NOV 22",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR1",3,0,0,"1-10-NOV 22 (6:20) 32-Mark Peterson ran to NOV 20 for 3 yards. Tackle by 25-Ricky Mardis.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB",,"#16 Lee Rice - WR","#83 William Taylor - WR","#15 Wade Wentz - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#34 Dennis Camp - CB","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:40,"NOV 20",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",11,0,0,"2-7-NOV 20 (5:39) 9-David Schmitt pass complete to 30-Richard Sutton to NOV 8 for 11 yards. Pushed out of bounds by 53-Fredrick Brown.","#9 David Schmitt - QB","#30 Richard Sutton - RB","#89 Marty Balin - WR",,,,,"#83 Leonard Robles - WR","#33 Mario Burton - FB","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:57,"NOV 8",1,1,8,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",3,0,0,"1-8-NOV 8 (4:56) 32-Mark Peterson ran to NOV 5 for 3 yards. Tackle by 55-Paul Rivera.","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,,"#33 Mario Burton - FB",,"#16 Lee Rice - WR","#83 William Taylor - WR","#15 Wade Wentz - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#90 Rocky Garfield - CB","#25 Ricky Mardis - CB",,"#88 Ricky Hash - WR",,"#34 Dennis Camp - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:24,"NOV 5",1,2,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",6,6,0,"2-5-NOV 5 (4:23) 9-David Schmitt pass complete to 16-Lee Rice for 5 yards. TOUCHDOWN! 16-Lee Rice breaks down the CB. BIR 6 NOV 0","#9 David Schmitt - QB","#32 Mark Peterson - RB",,,"#38 Stephen Richardson - FB",,,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#99 Fredrick Brown - SLB",,"#55 Paul Rivera - WLB","#41 Robert Shuler - CB","#90 Rocky Garfield - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:19,"NOV 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:20) Extra point GOOD by 6-Gerard Hinton. BIR 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 David Judkins - QB","#61 Jaime McCauley - C",,,,,,,,,,,,,,"#6 Gerard Hinton - K","#68 Keith Clevenger - RG","#66 William Sawyers - RG","#78 Michael Mills - LT","#73 Anthony Quinn - RT","#33 Mario Burton - FB","#58 Adam Bullard - RG","#71 Jeffery Hankins - LG","#72 Douglas Trump - C","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#25 Ricky Mardis - CB","#97 Chris McAdams - LDE","#63 Arthur Powell - DT","#92 Irving Lee - LDE","#99 Fredrick Brown - SLB","#94 David Crocker - RDE","#90 Rocky Garfield - CB","#55 Paul Rivera - WLB"
BIR,4:19,"BIR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:20) 6-Gerard Hinton kicks 69 yards from BIR 35 to NOV -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 James Sheckler - WR",,"#60 Allen Bateman - LG","#77 Joseph Ingram - RG","#55 Paul Rivera - WLB","#66 Franklin Thompson - LG","#84 Joe Daniels - WR","#41 Robert Shuler - CB","#43 Donald Dahlquist - FB","#90 Rocky Garfield - CB","#58 Samuel Simeon - C","#75 Gerald Demott - C","#6 Gerard Hinton - K",,,,,,,,,,,,,,,,,,,,
NOV,4:19,"NOV 25",1,1,10,"Goal Line Normal HB Pitch Weak","46 Heavy WLB Blitz",7,7,0,"1-10-NOV 25 (4:20) 88-Ricky Hash ran to NOV 32 for 7 yards. Tackle by 25-Howard Hutchinson.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#22 Daniel Reiss - FB","#13 James Sheckler - WR","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:37,"NOV 32",1,2,3,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,7,0,"2-3-NOV 32 (3:36) 29-Socrates Rogers ran to NOV 31 for -1 yards. Tackle by 53-Roy Buckle.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#13 James Sheckler - WR","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:01,"NOV 31",1,3,4,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",6,7,0,"3-4-NOV 31 (3:00) 88-Ricky Hash ran to NOV 37 for 6 yards. Tackle by 25-Howard Hutchinson. BIR 94-Francis Cipriani was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#22 Daniel Reiss - FB","#13 James Sheckler - WR","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#51 Francis Cipriani - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,2:27,"NOV 37",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR3",2,7,0,"1-10-NOV 37 (2:26) 5-James Perry pass complete to 84-Joe Daniels to NOV 39 for 2 yards. Tackle by 34-Kelly Acosta.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#13 James Sheckler - WR","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#52 Joseph Clayton - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,1:51,"NOV 39",1,2,8,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",,7,0,"2-8-NOV 39 (1:50) 88-Ricky Hash ran to NOV 39 for a short gain. Tackle by 52-Joseph Clayton.","#5 James Perry - QB","#88 Ricky Hash - WR",,"#22 Daniel Reiss - FB","#13 James Sheckler - WR","#43 Donald Dahlquist - FB","#84 Joe Daniels - WR",,,,,,"#62 Donald Cook - LT","#77 Joseph Ingram - RG","#75 Gerald Demott - C","#58 Samuel Simeon - C","#66 Franklin Thompson - LG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#52 Joseph Clayton - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,1:08,"NOV 39",1,3,8,"I Formation Power HB Draw","4-3 Under Double LB Blitz",4,7,0,"3-8-NOV 39 (1:07) 29-Socrates Rogers ran to NOV 43 for 4 yards. Tackle by 53-Roy Buckle. NOV 20-Daniel Reiss was injured on the play. He looks like he should be able to return. BIR 90-Byron Taylor was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#13 James Sheckler - WR","#22 Daniel Reiss - FB","#84 Joe Daniels - WR",,"#88 Ricky Hash - WR",,,,,"#62 Donald Cook - LT","#66 Franklin Thompson - LG","#75 Gerald Demott - C","#77 Joseph Ingram - RG","#63 Jacob Owens - RG",,"#95 Joseph Gerald - LDE",,"#96 William Williams - DT","#70 Byron Taylor - DT","#56 Bruce Sylvester - DT","#52 Joseph Clayton - WLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#37 Steven Minton - CB","#34 Kelly Acosta - CB",,,,"#47 Howard Hutchinson - FS","#38 Henry Acosta - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,0:29,"NOV 43",1,4,3,Punt,"Punt Return",49,7,0,"4-3-NOV 43 (0:28) 7-Henry Vogt punts 49 yards to BIR 8.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#74 Jason Hopson - RG",,"#34 Kelly Acosta - CB",,,"#15 Wade Wentz - WR","#46 Paul Moore - CB","#83 William Taylor - WR",,"#37 Steven Minton - CB","#38 Stephen Richardson - FB",,"#53 Roy Buckle - WLB",,,,"#25 Ricky Mardis - CB","#80 Steven Melin - TE","#62 Donald Cook - LT","#75 Gerald Demott - C","#63 Jacob Owens - RG","#43 Donald Dahlquist - FB",,"#96 William Williams - DT","#54 Lyle Chaffin - MLB","#95 Joseph Gerald - LDE","#56 Bruce Sylvester - DT",,,,,,,
BIR,0:18,"BIR 8",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR1",7,7,0,"1-10-BIR 8 (0:19) 30-Richard Sutton ran to BIR 15 for 7 yards. Tackle by 13-James Sheckler.","#9 David Schmitt - QB","#30 Richard Sutton - RB",,,,"#33 Mario Burton - FB",,"#83 Leonard Robles - WR","#16 Lee Rice - WR","#87 Jeffrey Zimmer - WR",,,"#73 Anthony Quinn - RT","#66 William Sawyers - RG","#61 Jaime McCauley - C","#71 Jeffery Hankins - LG","#78 Michael Mills - LT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#97 Chris McAdams - LDE","#93 Jeffrey Alfaro - RDE",,"#51 Jerry Sims - CB",,"#99 Fredrick Brown - SLB","#25 Ricky Mardis - CB","#34 Dennis Camp - CB",,"#13 James Sheckler - WR",,"#30 Brian Newberry - CB","#21 Joseph Natoli - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,3,,,,7,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,