HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lucio Grant kicks 66 yards from DEN 35 to POR -1. 83-James Orourke to POR 28 for 30 yards. Tackle by 38-Gabriel Meza.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#51 Adam Lewis - SLB","#90 Samuel Kelley - WLB","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#99 Byron Demott - LDE","#70 Norman Paulk - LDE","#85 Ivory Villanueva - TE","#93 Richard Ross - DT","#54 Theodore Zheng - DT","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
POR,14:54,"POR 28",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Double WR3",-2,0,0,"1-10-POR 28 (14:55) 4-William Hill pass complete to 42-Joseph West to POR 26 for -2 yards. Tackle by 44-Donald Lopez. 42-Joseph West did some fancy footwork there.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#93 Wallace Andrews - DT",,"#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#95 George Turner - DT","#65 Danny Simon - SLB","#54 Mitchell Welch - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#43 Anthony Mashburn - FS",,,,"#55 Kirk Wall - CB","#26 Roy Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:13,"POR 26",1,2,12,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",,0,0,"2-12-POR 26 (14:12) 4-William Hill pass incomplete, dropped by 83-James Orourke. The pass was just out of reach.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB",,,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT",,"#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,"#43 Anthony Mashburn - FS",,"#38 Gabriel Meza - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:08,"POR 26",1,3,12,"Goal Line Normal PA TE Drag","4-3 Normal WLB Outside Blitz",6,0,0,"3-12-POR 26 (14:09) 4-William Hill pass complete to 42-Joseph West to POR 32 for 6 yards. Tackle by 65-Danny Simon. 42-Joseph West did some fancy footwork there.","#3 William Hill - QB","#89 Michael Leonard - TE",,"#28 John Alexander - RB","#42 Joseph West - FB","#85 Ivory Villanueva - TE","#88 Jeremiah Henderson - TE",,,,,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,,,"#38 Gabriel Meza - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:29,"POR 32",1,4,6,Punt,"Punt Return",,0,0,"4-6-POR 32 (13:28) 12-Sam Savage punts 46 yards to DEN 21. 12-Michael Sonnenberg to DEN 23 for 2 yards. Tackle by 58-William Bennett. 31-Juan Bonnett was completely beat on that play.",,,,,,,,,,,,,,,,,,"#12 Sam Savage - P",,,,,,,,,,,,,,,,,,,"#74 Adam Bolding - RG",,"#14 Michael Sonnenberg - WR",,,"#20 Don Wilkerson - SS","#64 John Short - LDE","#28 Gregory Garrison - FS",,"#87 Joseph Dailey - WR","#31 Juan Bonnett - CB",,"#38 Gabriel Meza - CB",,,,"#76 Kenneth Addison - LG","#42 Joseph West - FB","#51 Randy Squires - RG","#85 Ivory Villanueva - TE","#58 David Sawyer - C","#74 Robert Brown - RG",,"#54 Mitchell Welch - MLB","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#95 George Turner - DT",,,,,,,
DEN,13:19,"DEN 23",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DEN 23 (13:20) 27-Corey True ran to DEN 32 for 9 yards. Tackle by 39-Ronald Rutledge.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR","#81 Duane Cunningham - WR","#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#93 Richard Ross - DT",,"#54 Theodore Zheng - DT",,"#99 Byron Demott - LDE","#55 Ray Watson - SLB","#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:40,"DEN 32",1,2,1,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",1,0,0,"2-1-DEN 32 (12:39) 9-Dustin Nichols pass complete to 27-Corey True to DEN 33 for 1 yards. Tackle by 41-Timothy McLaughlin.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#31 Cedric Finn - FB","#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR",,"#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:00,"DEN 33",1,3,,"Split Backs Normal Skinny Post Corner","3-4 Normal 2 Deep Man",,0,0,"3-1-DEN 33 (11:59) 9-Dustin Nichols pass incomplete, intended for 43-Donald Dahlquist.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Donald Dahlquist - FB","#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR",,"#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#53 Keith Barge - LG","#73 Marc Gowdy - LT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#52 James Armijo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:55,"DEN 33",1,4,,Punt,"Punt Return",,0,0,"4-1-DEN 33 (11:56) 1-Eric Beach punts 48 yards to POR 19. Fair Catch by 83-James Orourke.",,,,,,,,,,,,,,,,,,"#1 Eric Beach - P",,,,,,,,,,,,,,,,,,,"#80 Ronald Tatman - C",,"#85 James Orourke - TE",,,"#70 Norman Paulk - LDE","#51 Adam Lewis - SLB","#96 William Bennett - MLB",,"#85 Ivory Villanueva - TE","#54 Theodore Zheng - DT",,"#55 Ray Watson - SLB",,,,"#73 Marc Gowdy - LT","#43 Donald Dahlquist - FB","#76 Kenneth Nelson - C","#71 Daniel Seaman - LT","#53 Keith Barge - LG","#12 Corey True - WR",,"#90 Samuel Kelley - WLB","#93 Richard Ross - DT","#79 Ernest Huggins - LDE","#99 Byron Demott - LDE",,,,,,,
POR,11:48,"POR 19",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"1-10-POR 19 (11:49) 4-William Hill pass incomplete, intended for 80-John Sanders. Pass knocked down by 44-Donald Lopez.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#88 Jeremiah Henderson - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#60 Jeffery Mackey - DT",,"#90 Clyde Raines - DT","#93 Wallace Andrews - DT","#95 George Turner - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#43 Anthony Mashburn - FS",,,,"#38 Gabriel Meza - CB","#26 Roy Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:46,"POR 19",1,2,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-10-POR 19 (11:47) 4-William Hill pass complete to 80-Ivory Villanueva to POR 32 for 14 yards.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT",,"#54 Timothy Despres - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,"#43 Anthony Mashburn - FS",,"#38 Gabriel Meza - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:11,"POR 32",1,1,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-POR 32 (11:10) 4-William Hill pass complete to 44-Michael Leonard to POR 42 for 9 yards. Pushed out of bounds by 99-Mitchell Welch.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB",,,"#81 Richard Glasscock - TE","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT",,"#54 Timothy Despres - DT","#92 Albert Donaldson - MLB","#54 Mitchell Welch - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,"#43 Anthony Mashburn - FS",,"#38 Gabriel Meza - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:31,"POR 42",1,2,1,"Split Backs Normal Overload Strong","4-3 Normal WLB Outside Blitz",,0,0,"2-1-POR 42 (10:30) 4-William Hill pass incomplete, intended for 19-Grant Cano.","#3 William Hill - QB","#28 John Alexander - RB",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#19 Grant Cano - WR",,,"#67 Willie Brooks - LG","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#60 Jeffery Mackey - DT",,"#90 Clyde Raines - DT","#93 Wallace Andrews - DT","#95 George Turner - DT","#65 Danny Simon - SLB","#93 Rolando Moulton - LDE",,"#74 Marvin Waldron - SLB","#32 Bradley Leon - CB","#55 Kirk Wall - CB",,,,"#31 Juan Bonnett - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:25,"POR 42",1,3,1,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-1-POR 42 (10:26) 28-John Alexander ran to POR 43 for 1 yards. Tackle by 90-Clyde Raines.","#3 William Hill - QB","#28 John Alexander - RB",,,,"#88 Jeremiah Henderson - TE",,"#85 James Orourke - TE","#19 Thomas Canale - WR","#19 Grant Cano - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#60 Jeffery Mackey - DT",,"#90 Clyde Raines - DT",,"#54 Timothy Despres - DT","#74 Marvin Waldron - SLB","#54 Mitchell Welch - MLB",,"#93 Rolando Moulton - LDE","#26 Roy Wiley - CB","#43 Anthony Mashburn - FS",,"#32 Bradley Leon - CB",,"#31 Juan Bonnett - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:44,"POR 43",1,1,10,"Singleback Big PA Curls","4-3 Normal SLB Middle Blitz",1,0,0,"1-10-POR 43 (9:43) 4-William Hill pass complete to 80-John Sanders to POR 44 for 1 yards. Tackle by 44-Donald Lopez.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE","#88 Jeremiah Henderson - TE","#88 John Sanders - WR",,"#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,,,"#31 Juan Bonnett - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:05,"POR 44",1,2,9,"I Formation Normal Strong Flood","4-3 Normal Double WR3",13,0,0,"2-9-POR 44 (9:04) 4-William Hill pass complete to 84-Richard Glasscock to DEN 43 for 13 yards. 84-Richard Glasscock made a great diving catch! Tackle by 44-Donald Lopez.","#3 William Hill - QB","#28 John Alexander - RB",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#81 Richard Glasscock - TE",,"#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,,,"#38 Gabriel Meza - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:29,"DEN 43",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 43 (8:28) 4-William Hill pass incomplete, intended for 19-Grant Cano.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB",,,"#88 John Sanders - WR","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT",,"#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,"#43 Anthony Mashburn - FS",,"#38 Gabriel Meza - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:25,"DEN 43",1,2,10,"I Formation Normal Curl & Post","4-3 Normal Double WR3",,0,0,"2-10-DEN 43 (8:26) 4-William Hill pass incomplete, intended for 80-John Sanders. Pass knocked down by 44-Donald Lopez.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#65 Danny Simon - SLB","#92 Albert Donaldson - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#43 Anthony Mashburn - FS",,,,"#31 Juan Bonnett - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:21,"DEN 43",1,3,10,"Split Backs Normal Overload Strong","46 Normal Inside Blitz",,0,0,"3-10-DEN 43 (8:22) 4-William Hill pass incomplete, intended for 42-Joseph West. Pass knocked down by 35-Gregory Garrison. Pressure by 99-Mitchell Welch.","#3 William Hill - QB","#28 John Alexander - RB",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#85 James Orourke - TE",,"#19 Grant Cano - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#95 George Turner - DT",,"#90 Clyde Raines - DT","#60 Jeffery Mackey - DT","#54 Timothy Despres - DT","#92 Albert Donaldson - MLB","#54 Mitchell Welch - MLB",,"#60 Blaine Hernandez - SLB","#41 Donald Lopez - CB","#26 Roy Wiley - CB",,,,"#38 Gabriel Meza - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:17,"DEN 43",1,4,10,Punt,"Punt Return",41,0,0,"4-10-DEN 43 (8:18) 12-Sam Savage punts 41 yards to DEN 2.",,,,,,,,,,,,,,,,,,"#12 Sam Savage - P",,,,,,,,,,,,,,,,,,,"#74 Adam Bolding - RG",,"#14 Michael Sonnenberg - WR",,,"#20 Don Wilkerson - SS","#64 John Short - LDE","#28 Gregory Garrison - FS",,"#87 Joseph Dailey - WR","#31 Juan Bonnett - CB",,"#38 Gabriel Meza - CB",,,,"#74 Robert Brown - RG","#76 Kenneth Addison - LG","#51 Randy Squires - RG","#58 David Sawyer - C","#42 Joseph West - FB","#85 James Orourke - TE",,"#54 Mitchell Welch - MLB","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#95 George Turner - DT",,,,,,,
DEN,8:07,"DEN 2",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",4,0,0,"1-10-DEN 2 (8:08) 9-Dustin Nichols pass complete to 16-Joseph Garner to DEN 6 for 4 yards. Tackle by 52-James Armijo. 16-Joseph Garner did some fancy footwork there.","#9 Dustin Nichols - QB","#12 Corey True - WR","#31 Cedric Finn - FB",,,,,"#14 Michael Sonnenberg - WR","#81 Duane Cunningham - WR","#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#93 Richard Ross - DT",,"#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:31,"DEN 6",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",4,0,0,"2-6-DEN 6 (7:30) 9-Dustin Nichols pass complete to 27-Corey True to DEN 10 for 4 yards. Tackle by 23-Cory Vargas. 27-Corey True breaks down the CB.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,,"#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR","#81 Duane Cunningham - WR","#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#93 Richard Ross - DT",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE",,"#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:51,"DEN 10",1,3,2,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",19,0,0,"3-2-DEN 10 (6:50) 9-Dustin Nichols pass complete to 16-Joseph Garner to DEN 29 for 19 yards. Tackle by 23-Cory Vargas.","#9 Dustin Nichols - QB","#31 Cedric Finn - FB",,,"#43 Donald Dahlquist - FB","#80 Ronald Tatman - C",,"#80 Joseph Garner - WR",,"#82 Kevin Stoneking - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#51 Thomas Abbas - C","#78 Jonathan Crabtree - C","#53 Keith Barge - LG",,"#93 Richard Ross - DT",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE","#55 Ray Watson - SLB","#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:07,"DEN 29",1,1,10,"Weak I Big TE Drag","3-4 Normal OLBs Blitz",,0,0,"1-10-DEN 29 (6:06) 9-Dustin Nichols pass incomplete, intended for 80-Ronald Tatman. Pass knocked down by 47-Douglas Hill. POR 94-Ernest Huggins was injured on the play. He looks like he should be able to return.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#31 Cedric Finn - FB","#80 Ronald Tatman - C","#81 John Provencal - TE","#14 Michael Sonnenberg - WR",,,,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#99 Charles Patillo - MLB","#51 Adam Lewis - SLB","#35 Marcus Kramer - CB","#28 Douglas Hill - CB",,,,"#40 James Perry - CB","#21 James Wellman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:01,"DEN 29",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",,0,0,"2-10-DEN 29 (6:02) 9-Dustin Nichols pass Pass knocked down by 58-William Bennett. incomplete, intended for 85-John Provencal.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,,"#81 John Provencal - TE",,"#14 Michael Sonnenberg - WR","#87 Joseph Dailey - WR","#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#43 Donald Dahlquist - FB","#53 Keith Barge - LG",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#21 James Wellman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:58,"DEN 29",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",40,0,0,"3-10-DEN 29 (5:59) 9-Dustin Nichols pass complete to 27-Corey True to POR 31 for 40 yards. 27-Corey True made a spectacular diving catch! Tackle by 47-Douglas Hill.","#9 Dustin Nichols - QB","#31 Cedric Finn - FB",,,"#43 Donald Dahlquist - FB",,,"#81 Duane Cunningham - WR","#82 Kevin Stoneking - WR","#12 Corey True - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#78 Jonathan Crabtree - C","#73 Marc Gowdy - LT","#53 Keith Barge - LG",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE",,"#52 James Armijo - MLB",,"#51 Adam Lewis - SLB","#40 James Perry - CB","#28 Douglas Hill - CB",,"#33 Bart McEwan - FS",,"#21 James Wellman - FS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:19,"POR 31",1,1,10,"Singleback Big HB Curls TE Deep","Nickel Strong 2 Deep Man Under",19,0,0,"1-10-POR 31 (5:18) 19-Adam Cates pass complete to 80-Ronald Tatman to POR 11 for 19 yards. Tackle by 47-Douglas Hill. That ball was not released cleanly.","#8 Adam Cates - QB","#87 Joseph Dailey - WR",,,,"#80 Ronald Tatman - C","#81 John Provencal - TE","#14 Michael Sonnenberg - WR",,"#80 Joseph Garner - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#51 Thomas Abbas - C","#78 Jonathan Crabtree - C","#53 Keith Barge - LG",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#28 Douglas Hill - CB",,"#22 Samuel Dorsey - SS","#35 Marcus Kramer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:34,"POR 11",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-POR 11 (4:33) 9-Dustin Nichols pass complete to 81-Duane Cunningham to POR 9 for 2 yards. Tackle by 58-William Bennett.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Donald Dahlquist - FB",,,"#12 Corey True - WR","#13 Robert Ross - WR","#82 Kevin Stoneking - WR",,,"#76 Kenneth Nelson - C","#72 Charles Martin - RG","#51 Thomas Abbas - C","#78 Jonathan Crabtree - C","#73 Marc Gowdy - LT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#99 Byron Demott - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#33 Bart McEwan - FS","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#40 James Perry - CB","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,