HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,19,,,,0,0,"BOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 9-Kevin Baker kicks 76 yards from BOS 35 to FLA -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#56 Maurice Blackstone - MLB","#16 Arthur Devore - WR","#55 Morris Burbach - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#57 Justin Gonzales - WLB","#90 James Barger - WLB","#33 Ryan Tennison - CB","#48 Basil Sholes - SS","#43 Paul Maldonado - CB","#9 Kevin Baker - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"Singleback Big Ins and Outs","Dime Normal 2 Deep Man Under",5,0,0,"1-10-FLA 25 (15:00) 6-Sidney Maggard pass complete to 82-Ray Parker to FLA 30 for 5 yards. Tackle by 30-Michael Nieves.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:28,"FLA 30",1,2,5,"Singleback 4 Wide Quick Outs","Quarter Normal CB5 MLB Blitz",7,0,0,"2-5-FLA 30 (14:27) 6-Sidney Maggard pass complete to 18-Freddie Mercury to FLA 37 for 7 yards. Tackle by 32-Randall Simmons. Great move by 18-Freddie Mercury to get free of his coverage.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,,,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR","#18 Freddie Mercury - WR",,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT",,"#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS","#51 John Briggs - WLB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:45,"FLA 37",1,1,10,"Strong I Normal Short Attack","Dime Normal Double WR2",,0,0,"1-10-FLA 37 (13:44) 6-Sidney Maggard pass Pass knocked down by 30-Michael Nieves. incomplete, intended for 82-Ray Parker.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:41,"FLA 37",1,2,10,"Weak I Normal Skinny Posts","Dime Normal Double WR2",8,0,0,"2-10-FLA 37 (13:42) 6-Sidney Maggard pass complete to 82-Ray Parker to FLA 45 for 8 yards. Tackle by 30-Michael Nieves. BOS 60-Eric Harris was injured on the play. He looks like he should be able to return.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:01,"FLA 45",1,3,2,"Singleback 4 Wide Quick Outs","Dime Normal Double WR3",7,0,0,"3-2-FLA 45 (13:00) 6-Sidney Maggard pass complete to 18-Freddie Mercury to BOS 48 for 7 yards. Tackle by 32-Randall Simmons. 18-Freddie Mercury made a great move on the CB.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,,,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR","#18 Freddie Mercury - WR",,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#56 Roger Daltrey - LDE",,"#69 Philip McCray - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:24,"BOS 48",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-BOS 48 (12:23) 6-Sidney Maggard pass Pass knocked down by 96-Joseph Totten. incomplete, intended for 18-Freddie Mercury. Pressure by 57-Elton Roberts. PENALTY - Pass Interference (BOS 32-Randall Simmons)","#6 Sidney Maggard - QB",,,,,"#60 Jose Moore - C",,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR","#18 Freddie Mercury - WR",,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#56 Roger Daltrey - LDE",,"#69 Philip McCray - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:18,"BOS 42",1,1,10,"Singleback 4 Wide WR Crosses","Quarter Normal CB5 MLB Blitz",,0,0,"1-10-BOS 42 (12:19) 6-Sidney Maggard pass Pass knocked down by 41-Justin Dean. incomplete, intended for 16-Arthur Devore.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,,,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR","#18 Freddie Mercury - WR",,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#56 Roger Daltrey - LDE",,"#69 Philip McCray - DT",,"#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS","#51 John Briggs - WLB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:16,"BOS 42",1,2,10,"Singleback Big HB Curls TE Deep","Quarter Normal CB5 MLB Blitz",,0,0,"2-10-BOS 42 (12:17) 6-Sidney Maggard pass incomplete, dropped by 82-Ray Parker.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#56 Roger Daltrey - LDE",,"#69 Philip McCray - DT",,"#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS","#51 John Briggs - WLB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:12,"BOS 42",1,3,10,"I Formation Normal PA Streaks","Dime Normal Double WR2",-9,0,0,"3-10-BOS 42 (12:13) 6-Sidney Maggard sacked at FLA 48 for -9 yards (98-Larry Kuykendall). Sack allowed by 58-Shane Wood. 58-Shane Wood missed that block completely.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#56 Roger Daltrey - LDE",,"#69 Philip McCray - DT","#97 Elton Roberts - RDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:38,"FLA 48",1,4,19,Punt,"Punt Return",54,0,0,"4-19-FLA 48 (11:37) 3-Joaquin Adams punts 54 yards to BOS -3.4-19-FLA 48 (11:37) 3-Joaquin Adams punts 54 yards to BOS -3. Touchback.",,,,,,,,,,,,,,,,,,"#3 Joaquin Adams - P",,,,,,,,,,,,,,,,,,,"#67 William Bourne - RT",,"#83 Ronald Diaz - WR",,,"#97 Elton Roberts - RDE","#69 Philip McCray - DT","#96 Joseph Totten - MLB",,"#41 Justin Dean - CB","#91 Bryan Helms - SLB",,"#77 Ronald Peters - LG",,,,"#74 William Collier - RT","#64 Robin Poe - LT","#65 Clint Melvin - LT","#74 Shane Wood - LT","#59 Jason Jones - C","#63 Gary Dendy - LT",,"#99 Fredrick Brown - SLB","#71 Larry Kuykendall - LDE","#25 Rodney Taylor - WLB","#60 Eric Harris - LDE",,,,,,,
BOS,11:28,"BOS 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",13,0,0,"1-10-BOS 20 (11:29) 4-Edward Swafford pass complete to 37-Robert Torres to BOS 33 for 13 yards. Tackle by 32-Shannon Oglesby. PENALTY - Facemask (FLA 32-Shannon Oglesby)","#4 Edward Swafford - QB","#37 Robert Torres - RB",,,"#47 Karl Martinez - FB","#29 Thomas Thomas - RB",,"#18 Martin Sutton - WR",,"#10 George Easterday - WR",,,"#68 James Mitchell - LT","#73 Patrick Eveland - RT","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,11:25,"BOS 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-2,0,0,"1-10-BOS 48 (11:26) 37-Robert Torres ran to BOS 46 for -2 yards. Tackle by 96-Morris Burbach.","#4 Edward Swafford - QB","#37 Robert Torres - RB",,"#33 William Obrien - FB","#47 Karl Martinez - FB","#29 Thomas Thomas - RB","#21 Roy Hance - RB",,,,,,"#68 James Mitchell - LT","#73 Patrick Eveland - RT","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#55 Morris Burbach - RDE","#74 Stanley Thompson - LDE","#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:43,"BOS 46",1,2,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-12-BOS 46 (10:42) 4-Edward Swafford pass complete to 16-Roger Volk to FLA 49 for 5 yards. Tackle by 43-Paul Maldonado. 16-Roger Volk made a great move on the CB. PENALTY - Pass Interference (FLA 43-Paul Maldonado)","#4 Edward Swafford - QB","#37 Robert Torres - RB","#33 William Obrien - FB",,,,,"#18 Martin Sutton - WR","#80 Roger Volk - WR","#10 George Easterday - WR",,,"#68 James Mitchell - LT","#77 Ronald Peters - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Patrick Eveland - RT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,10:38,"FLA 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-FLA 48 (10:39) 37-Robert Torres ran to FLA 49 for a short loss. Tackle by 74-Stanley Thompson. BOS 86-Roy Hance was injured on the play. He looks like he should be able to return.","#4 Edward Swafford - QB","#37 Robert Torres - RB",,"#33 William Obrien - FB","#47 Karl Martinez - FB","#29 Thomas Thomas - RB","#21 Roy Hance - RB",,,,,,"#68 James Mitchell - LT","#73 Patrick Eveland - RT","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Aaron Park - RT",,"#55 Morris Burbach - RDE","#74 Stanley Thompson - LDE","#93 Robert McGlothlin - RDE","#65 Ronald Hernandez - DT","#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,,,"#47 Joe Greer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:58,"FLA 49",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"2-10-FLA 49 (9:57) 4-Edward Swafford sacked at BOS 41 for -10 yards (63-Robert McGlothlin). Sack allowed by 79-Frank Castillo.","#4 Edward Swafford - QB","#37 Robert Torres - RB","#33 William Obrien - FB",,,,,"#18 Martin Sutton - WR","#80 Roger Volk - WR","#10 George Easterday - WR",,,"#68 James Mitchell - LT","#77 Ronald Peters - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Patrick Eveland - RT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:23,"BOS 41",1,3,20,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-20-BOS 41 (9:22) 4-Edward Swafford pass complete to 18-Martin Sutton to BOS 46 for 5 yards. Tackle by 33-Ryan Tennison.","#4 Edward Swafford - QB","#37 Robert Torres - RB","#33 William Obrien - FB",,,,,"#18 Martin Sutton - WR","#80 Roger Volk - WR","#10 George Easterday - WR",,,"#68 James Mitchell - LT","#77 Ronald Peters - LG","#79 Frank Castillo - C","#74 Robert Brown - RG","#73 Patrick Eveland - RT",,"#55 Morris Burbach - RDE",,"#93 Robert McGlothlin - RDE",,"#77 Ramon Carter - DT","#23 Shannon Oglesby - CB","#56 Maurice Blackstone - MLB",,"#90 James Barger - WLB","#33 Ryan Tennison - CB","#47 Richard Ramirez - FS",,"#43 Paul Maldonado - CB",,"#47 Joe Greer - SS","#20 Max Phillips - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:48,"BOS 46",1,4,15,Punt,"Punt Return",,0,0,"4-15-BOS 46 (8:47) 2-Simon Jones punts 46 yards to FLA 8. Fair Catch by 18-Freddie Mercury.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#79 Frank Castillo - C",,"#18 Freddie Mercury - WR",,,"#90 James Barger - WLB","#16 Arthur Devore - WR","#77 Ramon Carter - DT",,"#33 Ryan Tennison - CB","#43 Paul Maldonado - CB",,"#65 Ronald Hernandez - DT",,,,"#37 Robert Torres - RB","#74 Robert Brown - RG","#68 James Mitchell - LT","#73 Patrick Eveland - RT","#58 Reginald Sawyers - LT","#77 Ronald Peters - LG",,"#59 Anthony Fant - LDE","#55 Morris Burbach - RDE","#74 Stanley Thompson - LDE","#57 Justin Gonzales - WLB",,,,,,,
FLA,8:39,"FLA 8",1,1,10,"I Formation 3WR Slot Corner Long","Dime Normal Double WR3",,0,0,"1-10-FLA 8 (8:40) 6-Sidney Maggard pass Pass knocked down by 41-Justin Dean. incomplete, intended for 16-Arthur Devore.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE",,,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:36,"FLA 8",1,2,10,"Singleback Big Off Tackle Strong","Dime Normal Double WR2",16,0,0,"2-10-FLA 8 (8:37) 34-Lucas Irwin ran to FLA 24 for 16 yards. Tackle by 33-Kenneth Fernandez.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:54,"FLA 24",1,1,10,"I Formation Normal FL Hook","Quarter Normal CB5 MLB Blitz",19,0,0,"1-10-FLA 24 (7:53) 6-Sidney Maggard pass complete to 81-Jack Mathews to FLA 43 for 19 yards. Tackle by 98-Larry Kuykendall.","#6 Sidney Maggard - QB","#12 Corey True - WR",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT",,"#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS","#51 John Briggs - WLB","#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:14,"FLA 43",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR2",12,0,0,"1-10-FLA 43 (7:13) 6-Sidney Maggard pass complete to 18-Freddie Mercury to BOS 46 for 12 yards. Tackle by 96-Joseph Totten. 18-Freddie Mercury breaks down the CB. FLA 11-Corey True was injured on the play. He looks like he should be able to return.","#6 Sidney Maggard - QB",,,,,"#60 Jose Moore - C",,"#16 Arthur Devore - WR","#12 Corey True - WR","#81 Ray Parker - WR","#18 Freddie Mercury - WR",,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:27,"BOS 46",1,1,10,"I Formation 3WR SE Post","Dime Normal Double WR3",7,0,0,"1-10-BOS 46 (6:26) 6-Sidney Maggard pass complete to 16-Arthur Devore to BOS 39 for 7 yards. Tackle by 41-Justin Dean.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#39 Tom Grossman - RB",,,"#16 Arthur Devore - WR","#18 Freddie Mercury - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#34 Thomas Vasquez - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:47,"BOS 39",1,2,3,"Singleback Big Off Tackle Strong","Quarter Normal CB5 MLB Blitz",-1,0,0,"2-3-BOS 39 (5:46) 34-Lucas Irwin ran to BOS 39 for -1 yards. Tackle by 51-John Briggs.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT",,"#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#34 Thomas Vasquez - FS","#44 Raymond Douglas - SS","#51 John Briggs - WLB","#33 Kenneth Fernandez - SS","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:11,"BOS 39",1,3,4,"Shotgun Normal FL Slant","Dime Normal Double WR3",,0,0,"3-4-BOS 39 (5:10) 6-Sidney Maggard pass Pass knocked down by 30-Michael Nieves. incomplete, intended for 18-Freddie Mercury. PENALTY - Offsides (BOS 56-Roger Daltrey)","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C",,"#16 Arthur Devore - WR","#18 Freddie Mercury - WR","#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:06,"BOS 34",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal 2 Deep Man Under",9,0,0,"1-10-BOS 34 (5:07) 6-Sidney Maggard pass complete to 82-Ray Parker to BOS 26 for 9 yards. Tackle by 30-Michael Nieves.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:27,"BOS 26",1,2,1,"Singleback Big HB Inside Strong","Dime Normal Double WR2",13,0,0,"2-1-BOS 26 (4:26) 34-Lucas Irwin ran to BOS 13 for 13 yards. Tackle by 33-Kenneth Fernandez.","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,,"#60 Jose Moore - C","#17 Kevin Forester - WR","#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:42,"BOS 13",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR3",2,0,0,"1-10-BOS 13 (3:41) 6-Sidney Maggard pass complete to 81-Jack Mathews to BOS 11 for 2 yards. Tackle by 96-Joseph Totten. 34-Lucas Irwin missed that block completely. PENALTY - Holding (FLA 75-Michael Callahan)","#6 Sidney Maggard - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#60 Jose Moore - C",,"#16 Arthur Devore - WR",,"#81 Ray Parker - WR",,,"#74 Shane Wood - LT","#75 Michael Callahan - LG","#63 Gary Dendy - LT","#64 Robin Poe - LT","#67 William Bourne - RT",,"#60 Eric Harris - LDE",,"#69 Philip McCray - DT","#56 Roger Daltrey - LDE","#71 Larry Kuykendall - LDE",,"#96 Joseph Totten - MLB",,,"#41 Justin Dean - CB","#31 Michael Nieves - CB","#32 Randall Simmons - FS","#44 Raymond Douglas - SS",,"#33 Kenneth Fernandez - SS","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,