HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 80-Ivory Villanueva kicks 55 yards from WAS 35 to CHA 10. 20-Robert Bonfiglio to CHA 49 for 40 yards. Tackle by 59-Kevin Rickard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Bonfiglio - RB",,"#95 James Perkins - MLB","#95 Robert Marsh - LDE","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB","#29 Robert Mason - CB","#38 Joseph Abernathy - CB","#91 Brian Queen - WLB","#50 Eduardo Sorenson - MLB","#85 Ivory Villanueva - TE",,,,,,,,,,,,,,,,,,,,
CHA,14:52,"CHA 49",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Heavy SS MLB Blitz",15,0,0,"1-10-CHA 49 (14:53) 19-Stanley Snyder pass complete to 48-Jerry Roux to WAS 36 for 15 yards. Tackle by 92-Michael Maurer. 48-Jerry Roux made a great move on the CB.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#55 Michael Maurer - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:11,"WAS 36",1,1,10,"I Formation 3WR Outside Curls","Nickel Blitz Stunt Blitz",,0,0,"1-10-WAS 36 (14:10) 19-Stanley Snyder pass incomplete, intended for 34-Ricky Jackson.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#68 John Abdallah - LG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:08,"WAS 36",1,2,10,"I Formation Normal PA Streaks","4-3 Normal OLB Blitz Outside",12,0,0,"2-10-WAS 36 (14:09) 19-Stanley Snyder pass complete to 84-Alfred Schaefer to WAS 24 for 12 yards. Tackle by 56-Travis Curcio. WAS 30-Ulysses Hewitt was injured on the play. He looks like he should be able to return.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:25,"WAS 24",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",4,0,0,"1-10-WAS 24 (13:24) 48-Jerry Roux ran to WAS 20 for 4 yards. Tackle by 47-Emanuel Mozee.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,"#46 Carl Hammond - FB","#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB","#88 Paul Williams - TE",,,,,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#64 Norris Scott - C","#68 John Abdallah - LG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:45,"WAS 20",1,2,6,"Strong I Normal Counter Strong","46 Heavy 2 Deep Man Under",3,0,0,"2-6-WAS 20 (12:44) 20-Robert Bonfiglio ran to WAS 16 for 3 yards. Tackle by 57-Dino Perez.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:06,"WAS 16",1,3,3,"Singleback Big Off Tackle Strong","Dime Normal FS Blitz",8,0,0,"3-3-WAS 16 (12:05) 48-Jerry Roux ran to WAS 8 for 8 yards. Tackle by 35-Richard Brazier.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#82 Emil Hoban - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#64 Norris Scott - C","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,,"#35 Richard Brazier - CB","#32 Jeffrey Danko - CB","#21 Willie Hoover - CB","#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,11:28,"WAS 8",1,1,8,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",5,0,0,"1-8-WAS 8 (11:27) 19-Stanley Snyder pass complete to 49-Robert Carroll to WAS 4 for 5 yards. Tackle by 32-Jeffrey Danko.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#88 Paul Williams - TE","#68 John Abdallah - LG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#26 Brian Vazquez - CB","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:42,"WAS 4",1,2,4,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"2-4-WAS 4 (10:41) 19-Stanley Snyder pass incomplete, intended for 34-Ricky Jackson.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#43 Matthew Minor - CB","#21 Willie Hoover - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:37,"WAS 4",1,3,4,"I Formation Normal PA Streaks","4-3 Normal Double WR1",,0,0,"3-4-WAS 4 (10:38) 19-Stanley Snyder pass incomplete, intended for 82-Emil Hoban. WAS 65-Roy Stewart was injured on the play. He looks like he should be able to return.","#2 Stanley Snyder - QB","#20 Robert Bonfiglio - RB",,,"#84 Alfred Schaefer - TE","#34 Ricky Jackson - FB",,"#82 Emil Hoban - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#93 Roy Stewart - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,10:32,"WAS 4",1,4,4,"Field Goal","FG Block",14,3,0,"4-4-WAS 4 (10:33) 18-James Vancamp 21 yard field goal is GOOD. CHA 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Cole - QB","#88 Paul Williams - TE",,,,,,,,,,,,,,"#18 James Vancamp - K","#26 William Dolloff - WR","#62 Michael Becker - RG","#46 Carl Hammond - FB","#47 Humberto Gray - FB","#69 Jorge Knox - LG","#77 Greg Murtha - LT","#73 Jesse Doolan - LG","#34 Ricky Jackson - FB","#92 Garland Gipson - LDE","#53 William Kyle - SLB","#58 Richard Fleming - WLB","#95 Dale Harris - LDE","#98 John Broussard - RDE","#43 Matthew Minor - CB","#85 Ivory Villanueva - TE","#58 Douglas Beasley - DT","#75 Maurice Clemmons - RDE","#89 James West - TE","#56 Travis Curcio - MLB"
CHA,10:30,"CHA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:31) 18-James Vancamp kicks 74 yards from CHA 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jeffrey Danko - CB",,"#75 Maurice Clemmons - RDE","#43 Matthew Minor - CB","#95 Dale Harris - LDE","#56 Travis Curcio - MLB","#35 Richard Brazier - CB","#85 Ivory Villanueva - TE","#92 Garland Gipson - LDE","#26 Brian Vazquez - CB","#59 Kevin Rickard - WLB","#89 James West - TE","#18 James Vancamp - K",,,,,,,,,,,,,,,,,,,,
WAS,10:30,"WAS 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,3,0,"1-10-WAS 25 (10:31) 33-Cory Martin ran to WAS 26 for 1 yards. Tackle by 38-Joseph Abernathy.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#98 Raymond Osborne - DT","#77 Derek Mattison - DT","#95 Thomas Allums - MLB","#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:54,"WAS 26",1,2,9,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",11,3,0,"2-9-WAS 26 (9:53) 33-Cory Martin ran to WAS 37 for 11 yards. Tackle by 38-Joseph Abernathy.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#95 Thomas Allums - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:18,"WAS 37",1,1,10,"I Formation Normal PA Streaks","46 Normal Outside Blitz",-10,3,0,"1-10-WAS 37 (9:17) 9-Joe Richardson sacked at WAS 27 for -10 yards (38-Joseph Abernathy). Sack allowed by 33-Cory Martin. 33-Cory Martin was caught flat-footed on this play.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#98 Raymond Osborne - DT","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#95 Thomas Allums - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:33,"WAS 27",1,2,20,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,3,0,"2-20-WAS 27 (8:32) 25-Don Soto ran to WAS 29 for 2 yards. Tackle by 38-Joseph Abernathy.","#2 Joe Richardson - QB","#21 Don Soto - RB",,,,"#85 Ivory Villanueva - TE","#89 James West - TE","#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#95 Thomas Allums - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:57,"WAS 29",1,3,18,"Singleback Big WR Streaks","4-3 Under Crash Right",30,3,0,"3-18-WAS 29 (7:56) 9-Joe Richardson pass complete to 80-Allan Boyer to CHA 41 for 30 yards. Tackle by 91-Brian Queen. 80-Allan Boyer did some fancy footwork there.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Ivory Villanueva - TE","#89 James West - TE","#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT","#99 Fernando Stone - MLB","#50 Eduardo Sorenson - MLB",,"#95 Thomas Allums - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:13,"CHA 41",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Double WR1",,3,0,"1-10-CHA 41 (7:12) 9-Joe Richardson pass incomplete, intended for 88-Luther Ellis.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 Luther Ellis - WR","#88 John Sanders - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT",,"#50 Eduardo Sorenson - MLB",,"#95 Thomas Allums - MLB","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB",,"#96 Rex Clark - WLB",,"#29 Harry Brown - SS","#29 Robert Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:08,"CHA 41",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",6,3,0,"2-10-CHA 41 (7:09) 25-Don Soto ran to CHA 35 for 6 yards. Tackle by 91-Brian Queen.","#2 Joe Richardson - QB","#21 Don Soto - RB",,"#31 Caleb Young - FB","#42 Tom Torres - FB","#85 Ivory Villanueva - TE","#89 James West - TE",,,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#77 Derek Mattison - DT","#63 Kelly Lamb - RDE","#98 Raymond Osborne - DT","#95 Thomas Allums - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#99 Fernando Stone - MLB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:28,"CHA 35",1,3,4,"Singleback Slot Strong Post Curls","Nickel Normal Double WR1",8,3,0,"3-4-CHA 35 (6:27) 9-Joe Richardson pass complete to 80-John Sanders to CHA 28 for 8 yards. Tackle by 38-Joseph Abernathy.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE",,"#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT",,"#95 Thomas Allums - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#91 Brian Queen - WLB",,"#59 Frank Greenbaum - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:50,"CHA 28",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",7,3,0,"1-10-CHA 28 (5:49) 25-Don Soto ran to CHA 21 for 7 yards. Tackle by 99-Fernando Stone.","#2 Joe Richardson - QB","#21 Don Soto - RB",,,"#42 Tom Torres - FB",,,"#80 Allan Boyer - WR","#84 Matt Ellis - WR","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#98 Raymond Osborne - DT","#77 Derek Mattison - DT",,"#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#59 Frank Greenbaum - WLB",,"#96 Rex Clark - WLB",,"#29 Harry Brown - SS","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:15,"CHA 21",1,2,3,"I Formation Normal TE Flag","4-3 Normal Double Safety Blitz",10,3,0,"2-3-CHA 21 (5:14) 9-Joe Richardson pass complete to 80-Allan Boyer to CHA 11 for 10 yards. Tackle by 58-Thomas Allums. 80-Allan Boyer made a great move on the CB.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#69 Morris Sterling - LDE","#98 Raymond Osborne - DT","#77 Derek Mattison - DT","#95 Thomas Allums - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#99 Fernando Stone - MLB","#91 Brian Queen - WLB",,,,"#34 Thomas Vasquez - FS","#29 Harry Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:30,"CHA 11",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",4,3,0,"1-10-CHA 11 (4:29) 25-Don Soto ran to CHA 7 for 4 yards. Tackle by 77-Derek Mattison.","#2 Joe Richardson - QB","#21 Don Soto - RB",,,"#42 Tom Torres - FB",,,"#88 Luther Ellis - WR","#88 John Sanders - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#77 Derek Mattison - DT","#98 Raymond Osborne - DT","#69 Morris Sterling - LDE",,"#50 Eduardo Sorenson - MLB",,"#95 Thomas Allums - MLB","#29 Robert Mason - CB","#59 Frank Greenbaum - WLB",,"#96 Rex Clark - WLB",,"#38 Joseph Abernathy - CB","#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:53,"CHA 7",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,3,0,"2-6-CHA 7 (3:52) 33-Cory Martin ran to CHA 1 for 6 yards. Tackle by 38-Joseph Abernathy.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#85 Ivory Villanueva - TE",,"#88 Luther Ellis - WR","#80 Allan Boyer - WR","#84 Matt Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Charles Lewis - LDE",,"#77 Derek Mattison - DT","#98 Raymond Osborne - DT","#69 Morris Sterling - LDE",,"#99 Fernando Stone - MLB",,"#50 Eduardo Sorenson - MLB","#91 Brian Queen - WLB","#59 Frank Greenbaum - WLB",,"#96 Rex Clark - WLB",,"#29 Robert Mason - CB","#38 Joseph Abernathy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:15,"CHA 1",1,3,,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,3,6,"3-1-CHA 1 (3:14) 25-Don Soto ran for 1 yards. TOUCHDOWN! CHA 3 WAS 6","#2 Joe Richardson - QB","#21 Don Soto - RB",,"#31 Caleb Young - FB","#42 Tom Torres - FB","#85 Ivory Villanueva - TE","#89 James West - TE",,,,,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#79 Frank Castillo - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#69 Morris Sterling - LDE","#96 Charles Lewis - LDE","#98 Raymond Osborne - DT","#63 Kelly Lamb - RDE","#77 Derek Mattison - DT","#95 Thomas Allums - MLB","#54 Robert Mefford - WLB",,"#50 Eduardo Sorenson - MLB","#29 Robert Mason - CB","#38 Joseph Abernathy - CB",,,,"#34 Thomas Vasquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:11,"CHA 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:12) Extra point GOOD by 19-Melvin Woods. CHA 3 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#62 Wesley Griffin - LT",,,,,,,,,,,,,,"#19 Melvin Woods - K","#74 David Aybar - LG","#71 Joel Lossett - RG","#69 Mark Roberts - C","#89 James West - TE","#67 Paul Wright - LG","#78 Donald Williams - RT","#60 Brian Pollack - RT","#85 Ivory Villanueva - TE","#50 Eduardo Sorenson - MLB","#99 Fernando Stone - MLB","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#95 Robert Marsh - LDE","#38 Joseph Abernathy - CB","#59 Frank Greenbaum - WLB","#95 James Perkins - MLB","#94 Steven Klock - WLB","#66 Robert Neal - RDE","#96 Charles Lewis - LDE"
WAS,3:11,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:12) 80-Ivory Villanueva kicks 62 yards from WAS 35 to CHA 3. 20-Robert Bonfiglio to CHA 32 for 30 yards. Tackle by 80-Ivory Villanueva.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Robert Bonfiglio - RB",,"#95 James Perkins - MLB","#95 Robert Marsh - LDE","#77 Derek Mattison - DT","#69 Morris Sterling - LDE","#99 Fernando Stone - MLB","#59 Frank Greenbaum - WLB","#29 Robert Mason - CB","#38 Joseph Abernathy - CB","#91 Brian Queen - WLB","#50 Eduardo Sorenson - MLB","#85 Ivory Villanueva - TE",,,,,,,,,,,,,,,,,,,,
CHA,3:05,"CHA 32",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,3,7,"1-10-CHA 32 (3:06) 48-Jerry Roux ran to CHA 32 for -1 yards. Tackle by 56-Travis Curcio.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,,"#34 Ricky Jackson - FB","#88 Paul Williams - TE","#82 Emil Hoban - WR",,"#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#62 Michael Becker - RG","#64 Norris Scott - C","#68 John Abdallah - LG","#73 Jesse Doolan - LG",,"#95 John Pantoja - DT",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#55 Michael Maurer - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,2:22,"CHA 32",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",4,3,7,"2-11-CHA 32 (2:21) 48-Jerry Roux ran to CHA 36 for 4 yards. Tackle by 56-Travis Curcio.","#2 Stanley Snyder - QB","#48 Jerry Roux - RB",,,"#34 Ricky Jackson - FB",,,"#82 Emil Hoban - WR","#49 Robert Carroll - RB","#85 Samuel Kiefer - WR",,,"#69 Jorge Knox - LG","#68 John Abdallah - LG","#88 Paul Williams - TE","#62 Michael Becker - RG","#73 Jesse Doolan - LG",,"#95 Dale Harris - LDE",,"#58 Richard Fleming - WLB","#58 Douglas Beasley - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#59 Kevin Rickard - WLB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,