HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SJS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Howie ""Stump"" Schwab kicks 75 yards from NJG 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Ivan Humphrey - C",,"#99 Gregg Griffin - FS","#52 Dan Neil - C","#12 David Barfield - C","#47 Michael Stagg - FS","#23 David Hartwig - C","#56 David Mackay - C","#85 Robert Murillo - C","#86 Harold Hedberg - C","#45 Ramon Moffett - C","#72 Douglas Edwards - LT","#11 Howie ""Stump"" Schwab - K",,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 25",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",,0,0,"1-10-SJS 25 (15:00) 4-Larry Henderson pass Pass knocked down by 22-Mike Novick. incomplete, intended for 12-David Barfield. NJG 76-Telly Savalas was injured on the play. He looks like he should be able to return.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,"#23 James Turner - FS",,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,14:56,"SJS 25",1,2,10,"Weak I Big WR Post TE Out","Nickel Normal Double WR1",11,0,0,"2-10-SJS 25 (14:57) 4-Larry Henderson pass complete to 12-David Barfield to SJS 36 for 11 yards. Tackle by 23-James Turner. Nice job by 12-David Barfield on that route to lose his coverage.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,,"#41 Vincent Kirch - LT","#83 Ivan Humphrey - C","#12 David Barfield - C","#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#72 Steven Gonzales - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,"#23 James Turner - FS",,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,14:18,"SJS 36",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Middle Blitz",16,0,0,"1-10-SJS 36 (14:17) 4-Larry Henderson pass complete to 12-David Barfield to NJG 48 for 16 yards. Tackle by 31-Johnny  Knoxville.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#72 Steven Gonzales - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE","#58 Roy Monahan - MLB","#32 David Stanley - CB",,"#95 Bruce Caskey - SLB","#59 Mike Novick - WLB","#32 Eric Bohannon - CB",,,,"#31 Johnny  Knoxville - FS","#35 Bobby Hobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:32,"NJG 48",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",-0,0,0,"1-10-NJG 48 (13:31) 4-Larry Henderson pass complete to 20-David Babin to NJG 48 for a short loss. Tackle by 32-Eric Bohannon.","#4 Larry Henderson - QB","#20 David Babin - RB",,"#45 Ramon Moffett - C","#41 Vincent Kirch - LT","#83 Ivan Humphrey - C",,"#81 Don Bell - LG",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#72 Steven Gonzales - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#23 James Turner - FS",,"#32 Eric Bohannon - CB",,"#35 Bobby Hobson - SS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:50,"NJG 48",1,2,10,"I Formation Power PA Flats","Nickel Normal Man Cover 2",,0,0,"2-10-NJG 48 (12:49) 4-Larry Henderson pass Pass knocked down by 90-Chauncey Gabel. incomplete, intended for 20-David Babin. Pressure by 72-Steven Gonzales.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#83 Ivan Humphrey - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#72 Steven Gonzales - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,"#23 James Turner - FS",,"#31 Johnny  Knoxville - FS","#35 Bobby Hobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:45,"NJG 48",1,3,10,"Weak I Big WR Post TE Out","Dime Flat MLB SS Blitz",,0,0,"3-10-NJG 48 (12:46) 4-Larry Henderson pass Pass knocked down by 92-Donald Hoard. incomplete, intended for 86-Harold Hedberg.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,,"#41 Vincent Kirch - LT","#83 Ivan Humphrey - C","#12 David Barfield - C","#81 Don Bell - LG",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#72 Steven Gonzales - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,,"#23 James Turner - FS","#32 Eric Bohannon - CB","#28 Paul Crewe - SS","#36 Claude Perkins - CB",,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:41,"NJG 48",1,4,10,Punt,"Punt Return",41,0,0,"4-10-NJG 48 (12:42) 9-Daniel Madden punts 41 yards to NJG 7.",,,,,,,,,,,,,,,,,,"#9 Daniel Madden - P",,,,,,,,,,,,,,,,,,,"#74 Brett Bogen - LT",,"#80 Jeff Lebowski - WR",,,"#43 Robert Francis - SS","#35 Bobby Hobson - SS","#91 Kenneth Allen - RDE",,"#23 James Turner - FS","#45 Private Ryan - CB",,"#32 David Stanley - CB",,,,"#55 Michael Gatlin - RDE","#23 David Hartwig - C","#72 Douglas Edwards - LT","#70 Christopher Mooneyhan - C","#61 Francis Ambrosino - C","#60 Mark Mix - LDE",,"#93 Francis Almeida - RDE","#74 Evander Holyfield - LDE","#90 Homer Woodward - MLB","#98 Curtis Keller - DT",,,,,,,
NJG,12:34,"NJG 7",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"1-10-NJG 7 (12:35) 9-Eric Hansen pass Pass knocked down by 24-Wendell Vaughn. incomplete, intended for 14-Jeff Lebowski.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,"#43 Ralph Brock - FB","#36 Al  Gore - TE",,"#80 Jeff Lebowski - WR",,"#80 Tony Almeida - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#32 Mike Woodward - LDE","#22 Raymond Moore - LDE","#99 Gregg Griffin - FS","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,,,"#55 Michael Gatlin - RDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:31,"NJG 7",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-10-NJG 7 (12:32) 26-Vic  Mackey ran to NJG 13 for 6 yards. Tackle by 55-Michael Gatlin.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE",,"#80 Jeff Lebowski - WR","#41 Andrew Rossi - WR","#80 Tony Almeida - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#96 William Cooley - DT",,"#53 Alvin Lombardi - RDE","#99 Gregg Griffin - FS","#58 Christopher Miller - LDE",,"#90 Henry Witten - LDE","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,"#22 Raymond Moore - LDE",,"#55 Michael Gatlin - RDE","#32 Mike Woodward - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:59,"NJG 13",1,3,4,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",,0,0,"3-4-NJG 13 (11:58) 9-Eric Hansen pass Pass knocked down by 98-Ronald Skipper. incomplete, intended for 83-Ralph Brock.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE","#43 Ralph Brock - FB","#41 Andrew Rossi - WR",,"#80 Jeff Lebowski - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#99 Gregg Griffin - FS","#22 Raymond Moore - LDE","#98 Ronald Skipper - LDE","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,,,"#55 Michael Gatlin - RDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:54,"NJG 13",1,4,4,Punt,"Punt Return",,0,0,"4-4-NJG 13 (11:55) 1-John Peeler punts 49 yards to SJS 38. Fair Catch by 83-Ivan Humphrey.",,,,,,,,,,,,,,,,,,"#1 John Peeler - P",,,,,,,,,,,,,,,,,,,"#61 Gregory Espinoza - LG",,"#83 Ivan Humphrey - C",,,"#86 Harold Hedberg - C","#89 Harold McArdle - RT","#70 Christopher Mooneyhan - C",,"#23 David Hartwig - C","#61 Francis Ambrosino - C",,"#1 Jason Powell - CB",,,,"#66 John Johnson - RT","#52 Richard Jewell - C","#58 Earl Hickey - C","#53 Doug Heffernan - RT","#65 Mario Tyler - LT","#70 Horatio Caine   - LG",,"#96 William Cooley - DT","#59 Ryan Mack - MLB","#53 Alvin Lombardi - RDE","#60 Mark Mix - LDE",,,,,,,
SJS,11:47,"SJS 38",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Middle Blitz",10,0,0,"1-10-SJS 38 (11:48) 86-Harold Hedberg ran to SJS 48 for 10 yards. Tackle by 34-Bobby Hobson.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE","#32 David Stanley - CB","#58 Roy Monahan - MLB",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#35 Bobby Hobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:06,"SJS 48",1,2,,"Shotgun 5 Wide Parallel Slants","Dime Normal FS Blitz",,0,0,"2-1-SJS 48 (11:05) 4-Larry Henderson pass Pass knocked down by 43-Robert Francis. incomplete, intended for 83-Ivan Humphrey. PENALTY - Holding (SJS 72-Douglas Edwards)","#4 Larry Henderson - QB",,,,,,,"#81 Don Bell - LG","#86 Harold Hedberg - C","#1 Robert Byrd - WR","#12 David Barfield - C","#83 Ivan Humphrey - C","#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#72 Douglas Edwards - LT","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,,"#45 Private Ryan - CB","#59 Mike Novick - WLB","#32 Eric Bohannon - CB","#23 James Turner - FS",,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:02,"SJS 38",1,2,10,"I Formation Power HB Strong Outside","Nickel Normal Double WR1",7,0,0,"2-10-SJS 38 (11:03) 86-Harold Hedberg ran to SJS 45 for 7 yards. Tackle by 43-Robert Francis.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,"#23 James Turner - FS",,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:20,"SJS 45",1,3,3,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",-0,0,0,"3-3-SJS 45 (10:19) 4-Larry Henderson pass complete to 83-Ivan Humphrey to SJS 45 for a short loss. Tackle by 91-Kenneth Allen.","#4 Larry Henderson - QB",,,,,,,"#81 Don Bell - LG","#47 Mario Dean - FB","#1 Robert Byrd - WR","#12 David Barfield - C","#83 Ivan Humphrey - C","#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#72 Douglas Edwards - LT","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT",,"#93 Francis Almeida - RDE",,"#91 Kenneth Allen - RDE",,,"#45 Private Ryan - CB","#59 Mike Novick - WLB","#32 Eric Bohannon - CB","#23 James Turner - FS","#36 Claude Perkins - CB","#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:37,"SJS 45",1,4,3,Punt,"Punt Return",55,0,0,"4-3-SJS 45 (9:36) 9-Daniel Madden punts 55 yards to NJG 0. SJS 55-Michael Gatlin was injured on the play. He looks like he should be able to return.4-3-SJS 45 (9:36) 9-Daniel Madden punts 55 yards to NJG 0. Touchback. SJS 55-Michael Gatlin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Daniel Madden - P",,,,,,,,,,,,,,,,,,,"#74 Brett Bogen - LT",,"#80 Jeff Lebowski - WR",,,"#43 Robert Francis - SS","#35 Bobby Hobson - SS","#91 Kenneth Allen - RDE",,"#23 James Turner - FS","#45 Private Ryan - CB",,"#32 David Stanley - CB",,,,"#55 Michael Gatlin - RDE","#23 David Hartwig - C","#72 Douglas Edwards - LT","#70 Christopher Mooneyhan - C","#61 Francis Ambrosino - C","#60 Mark Mix - LDE",,"#93 Francis Almeida - RDE","#74 Evander Holyfield - LDE","#90 Homer Woodward - MLB","#98 Curtis Keller - DT",,,,,,,
NJG,9:27,"NJG 20",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-0,0,0,"1-10-NJG 20 (9:28) 26-Vic  Mackey ran to NJG 20 for a short loss. Tackle by 94-Justin Wright.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE","#43 Ralph Brock - FB","#41 Andrew Rossi - WR",,"#80 Jeff Lebowski - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#99 Gregg Griffin - FS","#58 Christopher Miller - LDE","#98 Ronald Skipper - LDE","#24 Wendell Vaughn - LDE","#22 Raymond Moore - LDE",,,,"#37 Jason Winborne - LDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:45,"NJG 20",1,2,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-NJG 20 (8:44) 9-Eric Hansen pass incomplete, intended for 36-Al  Gore.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE",,"#80 Jeff Lebowski - WR","#41 Andrew Rossi - WR","#80 Tony Almeida - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#96 William Cooley - DT",,"#53 Alvin Lombardi - RDE","#99 Gregg Griffin - FS","#58 Christopher Miller - LDE",,"#90 Henry Witten - LDE","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,"#22 Raymond Moore - LDE",,"#37 Jason Winborne - LDE","#32 Mike Woodward - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:41,"NJG 20",1,3,10,"Strong I Normal WR Post TE Out","Dime Flat 2 Deep Man Under",10,0,0,"3-10-NJG 20 (8:42) 9-Eric Hansen pass complete to 26-Vic  Mackey to NJG 30 for 10 yards. Tackle by 22-Raymond Moore.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,"#43 Ralph Brock - FB","#36 Al  Gore - TE",,"#80 Jeff Lebowski - WR",,"#80 Tony Almeida - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#96 William Cooley - DT",,"#53 Alvin Lombardi - RDE","#59 Ryan Mack - MLB","#94 Justin Wright - RDE",,"#99 Gregg Griffin - FS",,,"#24 Wendell Vaughn - LDE","#22 Raymond Moore - LDE","#23 Louis Anderson - CB","#37 Jason Winborne - LDE",,"#47 Michael Stagg - FS","#32 Mike Woodward - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:56,"NJG 30",1,4,,Punt,"Punt Return",,0,0,"4-1-NJG 30 (7:55) 1-John Peeler punts 42 yards to SJS 28. Fair Catch by 83-Ivan Humphrey. SJS 96-William Cooley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 John Peeler - P",,,,,,,,,,,,,,,,,,,"#61 Gregory Espinoza - LG",,"#83 Ivan Humphrey - C",,,"#86 Harold Hedberg - C","#89 Harold McArdle - RT","#70 Christopher Mooneyhan - C",,"#23 David Hartwig - C","#61 Francis Ambrosino - C",,"#1 Jason Powell - CB",,,,"#66 John Johnson - RT","#52 Richard Jewell - C","#58 Earl Hickey - C","#53 Doug Heffernan - RT","#65 Mario Tyler - LT","#70 Horatio Caine   - LG",,"#96 William Cooley - DT","#59 Ryan Mack - MLB","#53 Alvin Lombardi - RDE","#60 Mark Mix - LDE",,,,,,,
SJS,7:48,"SJS 28",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR3",14,0,0,"1-10-SJS 28 (7:49) 4-Larry Henderson pass complete to 20-David Babin to SJS 42 for 14 yards. Tackle by 91-Kenneth Allen.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE","#32 David Stanley - CB","#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#35 Bobby Hobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:09,"SJS 42",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",,0,0,"1-10-SJS 42 (7:08) 4-Larry Henderson pass Pass knocked down by 22-Mike Novick. incomplete, intended for 12-David Barfield. Pressure by 72-Steven Gonzales.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE","#32 David Stanley - CB","#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:04,"SJS 42",1,2,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",9,0,0,"2-10-SJS 42 (7:05) 4-Larry Henderson pass complete to 12-David Barfield to NJG 49 for 9 yards. Pushed out of bounds by 43-Robert Francis.","#4 Larry Henderson - QB","#86 Harold Hedberg - C",,"#20 David Babin - RB","#41 Vincent Kirch - LT","#12 David Barfield - C",,"#1 Robert Byrd - WR",,,,,"#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#56 David Mackay - C","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#72 Steven Gonzales - DT","#93 Francis Almeida - RDE","#32 David Stanley - CB","#91 Kenneth Allen - RDE",,"#29 Chauncey Gabel - SS","#45 Private Ryan - CB","#59 Mike Novick - WLB",,,,"#31 Johnny  Knoxville - FS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:16,"NJG 49",1,3,1,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,0,0,"3-1-NJG 49 (6:15) 4-Larry Henderson pass complete to 17-Ferdinand Lee to NJG 49 for a short gain. Tackle by 34-Bobby Hobson. 17-Ferdinand Lee made a great move on the CB.","#4 Larry Henderson - QB",,,,,,,"#81 Don Bell - LG","#47 Mario Dean - FB","#86 Harold Hedberg - C","#83 Ivan Humphrey - C","#17 Ferdinand Lee - WR","#61 Francis Ambrosino - C","#70 Christopher Mooneyhan - C","#76 Bryant Tate - C","#72 Douglas Edwards - LT","#23 David Hartwig - C",,"#92 Donald Hoard - RDE",,"#76 Telly Savalas - DT","#98 Curtis Keller - DT","#93 Francis Almeida - RDE",,"#58 Roy Monahan - MLB",,,"#23 James Turner - FS","#32 Eric Bohannon - CB","#28 Paul Crewe - SS","#36 Claude Perkins - CB",,"#35 Bobby Hobson - SS","#43 Robert Francis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:41,"NJG 49",1,4,1,Punt,"Punt Return",49,0,0,"4-1-NJG 49 (5:40) 9-Daniel Madden punts 49 yards to NJG 0.4-1-NJG 49 (5:40) 9-Daniel Madden punts 49 yards to NJG 0. Touchback.",,,,,,,,,,,,,,,,,,"#9 Daniel Madden - P",,,,,,,,,,,,,,,,,,,"#74 Brett Bogen - LT",,"#80 Jeff Lebowski - WR",,,"#32 David Stanley - CB","#58 Roy Monahan - MLB","#23 James Turner - FS",,"#35 Bobby Hobson - SS","#36 Claude Perkins - CB",,"#29 Chauncey Gabel - SS",,,,"#55 Michael Gatlin - RDE","#23 David Hartwig - C","#72 Douglas Edwards - LT","#70 Christopher Mooneyhan - C","#61 Francis Ambrosino - C","#60 Mark Mix - LDE",,"#93 Francis Almeida - RDE","#74 Evander Holyfield - LDE","#90 Homer Woodward - MLB","#98 Curtis Keller - DT",,,,,,,
NJG,5:33,"NJG 20",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",4,0,0,"1-10-NJG 20 (5:34) 26-Vic  Mackey ran to NJG 24 for 4 yards. Tackle by 32-Mike Woodward.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE","#43 Ralph Brock - FB","#41 Andrew Rossi - WR",,"#80 Jeff Lebowski - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#32 Mike Woodward - LDE","#22 Raymond Moore - LDE","#99 Gregg Griffin - FS","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,,,"#55 Michael Gatlin - RDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:03,"NJG 24",1,2,6,"Singleback Big PA Curls","3-4 Normal Man Cover 1",,0,0,"2-6-NJG 24 (5:02) 9-Eric Hansen pass Pass knocked down by 24-Wendell Vaughn. incomplete, intended for 41-Andrew Rossi.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE","#43 Ralph Brock - FB","#41 Andrew Rossi - WR",,"#80 Jeff Lebowski - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#32 Mike Woodward - LDE","#22 Raymond Moore - LDE","#99 Gregg Griffin - FS","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,,,"#55 Michael Gatlin - RDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:56,"NJG 24",1,3,6,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",9,0,0,"3-6-NJG 24 (4:57) 9-Eric Hansen pass complete to 14-Jeff Lebowski to NJG 33 for 9 yards. Tackle by 47-Michael Stagg.","#9 Eric Hansen - QB","#26 Vic  Mackey - WR",,,,"#36 Al  Gore - TE","#43 Ralph Brock - FB","#41 Andrew Rossi - WR",,"#80 Jeff Lebowski - WR",,,"#65 Mario Tyler - LT","#63 Barney Stinson - RG","#52 Richard Jewell - C","#61 Gregory Espinoza - LG","#53 Doug Heffernan - RT",,"#94 Justin Wright - RDE",,"#53 Alvin Lombardi - RDE",,"#59 Ryan Mack - MLB","#96 William Cooley - DT","#99 Gregg Griffin - FS","#22 Raymond Moore - LDE","#98 Ronald Skipper - LDE","#24 Wendell Vaughn - LDE","#47 Michael Stagg - FS",,,,"#55 Michael Gatlin - RDE","#46 Billy Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,