HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"STO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Chris Farrel kicks 75 yards from OKL 35 to STO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lee Williams - TE",,"#78 Kurt Taylor - LG","#26 Kendall Burnett - FS","#94 Charles Martinez - DT","#26 Jeremy Dedrick - FS","#56 Jonathan Neal - WLB","#96 David Wilkins - SLB","#31 Richard Butler - SS","#82 Harold Erdmann - TE","#53 Raymond Andres - LT","#57 Vincent Hernandez - MLB","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-STO 25 (15:00) 14-Tony Smith pass complete to 41-Travis Tucker to STO 27 for 2 yards. Tackle by 52-Mark Soliz.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#18 Freddie Mercury - WR",,"#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:19,"STO 27",1,2,8,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",20,0,0,"2-8-STO 27 (14:18) 14-Tony Smith pass complete to 86-Kurt Taylor to STO 47 for 20 yards. Tackle by 37-Jason Wilkinson.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE","#78 Kurt Taylor - LG","#18 Freddie Mercury - WR",,"#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:38,"STO 47",1,1,10,"Shotgun Normal Short Attack","Nickel Strong 1 Deep Man Under",5,0,0,"1-10-STO 47 (13:37) 14-Tony Smith pass complete to 80-Freddie Mercury to OKL 48 for 5 yards. Tackle by 30-Allen Herrera.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:58,"OKL 48",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,0,"2-5-OKL 48 (12:57) PENALTY - False Start (STO 41-Travis Tucker)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#18 Freddie Mercury - WR",,"#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:56,"STO 47",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",-8,0,0,"2-10-STO 47 (12:57) 14-Tony Smith sacked at STO 40 for -8 yards (50-Albert Cruz). Sack allowed by 53-Raymond Andres. 53-Raymond Andres missed that block completely.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE",,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:20,"STO 40",1,3,17,"Shotgun 4 Wide Slot Drag","Dime Flat MLB SS Blitz",-10,0,0,"3-17-STO 40 (12:19) 14-Tony Smith sacked at STO 30 for -10 yards (75-Timothy Ballinger). Sack allowed by 62-Kenneth Collins. 62-Kenneth Collins missed that block completely.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR","#89 Donnie Baker - WR",,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,,"#30 Allen Herrera - CB","#40 Jason Wilkinson - FS","#48 Basil Sholes - SS","#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:38,"STO 30",1,4,27,Punt,"Punt Return",,0,0,"4-27-STO 30 (11:37) 6-Luis Lee punts 49 yards to OKL 21. Fair Catch by 27-Aaron Levenson.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#82 Harold Erdmann - TE",,"#34 Aaron Levenson - RB",,,"#70 William Johnson - LG","#30 Allen Herrera - CB","#69 Lee Ward - C",,"#60 Charles Pierce - RG","#65 Bryan Black - LG",,"#59 Derrick Cunningham - SS",,,,"#75 Kenneth Collins - RG","#78 Kurt Taylor - LG","#53 Raymond Andres - LT","#60 Lawrence Becker - LG","#29 David Higgins - FB","#76 Dwight Sullivan - LT",,"#54 Timothy Ashley - WLB","#56 Victor Lincoln - MLB","#99 Joe Braatz - LDE","#96 Albert Cruz - RDE",,,,,,,
OKL,11:29,"OKL 21",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal WLB Outside Blitz",-5,0,0,"1-10-OKL 21 (11:30) 4-Dale Brown pass complete to 47-Karl Livingston to OKL 16 for -5 yards.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#77 Phillip Reid - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:51,"OKL 16",1,2,15,"Singleback Normal PA Rollout","Nickel Strong 1 Deep Man Under",59,0,0,"2-15-OKL 16 (10:50) 4-Dale Brown pass complete to 81-Michael Perry to STO 25 for 59 yards. Tackle by 43-Kendall Burnett.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,,"#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR","#81 Michael Perry - WR","#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE",,"#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#47 Bruno Miller - CB",,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:03,"STO 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",8,0,0,"1-10-STO 25 (10:02) 39-Patrick Hiebert ran to STO 17 for 8 yards. Tackle by 91-Randall Bridges.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#34 Aaron Levenson - RB","#83 Gerald Montoya - FB",,"#15 Dusty Heckman - WR",,"#13 Vernon Cottrell - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:26,"STO 17",1,2,2,"I Formation Normal Curl & Post","4-3 Under Crash Left",17,0,6,"2-2-STO 17 (9:25) 4-Dale Brown pass complete to 13-Dusty Heckman for 17 yards. TOUCHDOWN! STO 0 OKL 6","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#15 Dusty Heckman - WR",,"#81 Michael Perry - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:20,"STO 15",1,7,15,"Field Goal","FG Block",26,0,6,"(9:21) Extra point by 2-Chris Farrel is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#69 Lee Ward - C",,,,,,,,,,,,,,"#2 Chris Farrel - K","#83 Gerald Montoya - FB","#60 Charles Pierce - RG","#64 Miguel Martinez - RG","#65 Bryan Black - LG","#71 Richard Castro - LT","#70 William Johnson - LG","#56 Victor Lincoln - MLB","#62 Antonio Shook - LG","#58 Jose Marrero - RDE","#56 Ron Gonzalez - RDE","#56 Jonathan Neal - WLB","#72 Edwin Weidner - LDE","#96 Hilario Pardee - DT","#95 Charles Raynor - LDE","#95 Brian Gould - LDE","#94 Charles Martinez - DT","#26 Jeremy Dedrick - FS","#37 Jose Lai - CB","#96 David Wilkins - SLB"
OKL,9:20,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,6,"(9:21) 2-Chris Farrel kicks 73 yards from OKL 35 to STO -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lee Williams - TE",,"#78 Kurt Taylor - LG","#26 Kendall Burnett - FS","#94 Charles Martinez - DT","#26 Jeremy Dedrick - FS","#56 Jonathan Neal - WLB","#96 David Wilkins - SLB","#31 Richard Butler - SS","#82 Harold Erdmann - TE","#53 Raymond Andres - LT","#57 Vincent Hernandez - MLB","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
STO,9:20,"STO 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,6,"1-10-STO 25 (9:21) 14-Tony Smith pass incomplete, intended for 81-Lee Williams. Pass knocked down by 59-Derrick Cunningham. Pressure by 50-Albert Cruz.","#5 Tony Smith - QB","#41 Travis Tucker - RB","#25 Jeffrey Graham - RB",,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:15,"STO 25",1,2,10,"Singleback Big WR Deep","4-3 Normal Double Safety Blitz",,0,6,"2-10-STO 25 (9:16) 14-Tony Smith pass incomplete, intended for 82-Harold Erdmann. STO 62-Kenneth Collins was injured on the play. He looks like he should be able to return.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,"#82 Harold Erdmann - TE","#78 Kurt Taylor - LG","#18 Freddie Mercury - WR",,"#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:12,"STO 25",1,3,10,"Shotgun 4 Wide Slot Curl","Dime Flat MLB SS Blitz",,0,12,"3-10-STO 25 (9:13) 14-Tony Smith pass INTERCEPTED by 99-Joe Braatz at STO 28. 99-Joe Braatz to STO 0 for 28 yards. TOUCHDOWN! OKL 37-Jason Wilkinson was injured on the play. He looks like he should be able to return. STO 0 OKL 12","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR","#89 Donnie Baker - WR",,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#73 Harvey Gaertner - C","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,,"#30 Allen Herrera - CB","#40 Jason Wilkinson - FS","#48 Basil Sholes - SS","#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:04,"STO 15",1,7,15,"Field Goal","FG Block",26,0,12,"(9:05) Extra point by 2-Chris Farrel is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Brockett - RB","#69 Lee Ward - C",,,,,,,,,,,,,,"#2 Chris Farrel - K","#83 Gerald Montoya - FB","#60 Charles Pierce - RG","#64 Miguel Martinez - RG","#65 Bryan Black - LG","#71 Richard Castro - LT","#70 William Johnson - LG","#56 Victor Lincoln - MLB","#62 Antonio Shook - LG","#58 Jose Marrero - RDE","#56 Ron Gonzalez - RDE","#56 Jonathan Neal - WLB","#72 Edwin Weidner - LDE","#96 Hilario Pardee - DT","#95 Charles Raynor - LDE","#95 Brian Gould - LDE","#94 Charles Martinez - DT","#26 Jeremy Dedrick - FS","#37 Jose Lai - CB","#96 David Wilkins - SLB"
OKL,9:04,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,12,"(9:05) 2-Chris Farrel kicks 74 yards from OKL 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Lee Williams - TE",,"#78 Kurt Taylor - LG","#26 Kendall Burnett - FS","#94 Charles Martinez - DT","#26 Jeremy Dedrick - FS","#56 Jonathan Neal - WLB","#96 David Wilkins - SLB","#31 Richard Butler - SS","#82 Harold Erdmann - TE","#53 Raymond Andres - LT","#57 Vincent Hernandez - MLB","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
STO,9:04,"STO 25",1,1,10,"Strong I Normal PA All Go","4-3 Under Double LB Blitz",28,0,12,"1-10-STO 25 (9:05) 14-Tony Smith pass complete to 84-Marshall Gibson to OKL 47 for 28 yards. Tackle by 37-Jason Wilkinson.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB","#82 Harold Erdmann - TE",,"#18 Freddie Mercury - WR",,"#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#73 Harvey Gaertner - C","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:19,"OKL 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,12,"1-10-OKL 47 (8:18) 41-Travis Tucker ran to OKL 46 for 1 yards. Tackle by 92-Jack Read. PENALTY - Holding (STO 62-Kenneth Collins)","#5 Tony Smith - QB","#41 Travis Tucker - RB",,"#32 Robert Acosta - RB","#29 David Higgins - FB","#82 Harold Erdmann - TE","#78 Kurt Taylor - LG",,,,,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE","#92 Jack Read - LDE","#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,,,"#26 David Justice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:15,"STO 43",1,1,20,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",3,0,12,"1-20-STO 43 (8:16) 14-Tony Smith pass complete to 41-Travis Tucker to STO 47 for 3 yards. Tackle by 56-Victor Lincoln. Pressure by 50-Albert Cruz.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB",,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:33,"STO 47",1,2,16,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",4,0,12,"2-16-STO 47 (7:32) 41-Travis Tucker ran to OKL 49 for 4 yards. Tackle by 37-Jason Wilkinson.","#5 Tony Smith - QB","#41 Travis Tucker - RB",,,"#29 David Higgins - FB",,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:56,"OKL 49",1,3,12,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,12,"3-12-OKL 49 (6:55) 14-Tony Smith pass incomplete, intended for 25-Jeffrey Graham.","#5 Tony Smith - QB","#41 Travis Tucker - RB","#25 Jeffrey Graham - RB",,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#84 Marshall Gibson - WR",,,"#53 Raymond Andres - LT","#67 Clarence Clemons - LG","#58 Anthony Hicks - C","#75 Kenneth Collins - RG","#76 Dwight Sullivan - LT",,"#99 Joe Braatz - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#98 Mark Soliz - SLB","#56 Victor Lincoln - MLB",,"#54 Timothy Hall - WLB","#30 Allen Herrera - CB","#40 Jason Wilkinson - FS",,"#40 Paul Scott - CB",,"#26 David Justice - FS","#59 Derrick Cunningham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,6:50,"OKL 49",1,4,12,Punt,"Punt Return",40,0,12,"4-12-OKL 49 (6:51) 6-Luis Lee punts 40 yards to OKL 9.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#82 Harold Erdmann - TE",,"#34 Aaron Levenson - RB",,,"#70 William Johnson - LG","#30 Allen Herrera - CB","#69 Lee Ward - C",,"#60 Charles Pierce - RG","#65 Bryan Black - LG",,"#59 Derrick Cunningham - SS",,,,"#75 Kenneth Collins - RG","#78 Kurt Taylor - LG","#53 Raymond Andres - LT","#60 Lawrence Becker - LG","#29 David Higgins - FB","#76 Dwight Sullivan - LT",,"#54 Timothy Ashley - WLB","#56 Victor Lincoln - MLB","#99 Joe Braatz - LDE","#96 Albert Cruz - RDE",,,,,,,
OKL,6:42,"OKL 9",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal Double WR2",5,0,12,"1-10-OKL 9 (6:43) 4-Dale Brown pass complete to 86-Chuck Mayfield to OKL 14 for 5 yards. Tackle by 22-Edward Blanco.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,"#83 Gerald Montoya - FB","#26 Chuck Mayfield - RB",,"#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#77 Phillip Reid - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:04,"OKL 14",1,2,5,"Singleback Big Corner Ins","4-3 Normal SLB Outside Blitz",9,0,12,"2-5-OKL 14 (6:03) 4-Dale Brown pass complete to 47-Karl Livingston to OKL 23 for 9 yards. Tackle by 30-Jim Morrison.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,,"#26 Chuck Mayfield - RB","#83 Gerald Montoya - FB","#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:25,"OKL 23",1,1,10,"Singleback Big HB Curls TE Deep","46 Normal Outside Blitz",47,0,12,"1-10-OKL 23 (5:24) 4-Dale Brown pass complete to 39-Patrick Hiebert to STO 30 for 47 yards.","#4 Dale Brown - QB","#39 Patrick Hiebert - RB",,,,"#26 Chuck Mayfield - RB","#83 Gerald Montoya - FB","#47 Karl Livingston - WR",,"#15 Dusty Heckman - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#63 Scott Weiland - RDE","#96 Hilario Pardee - DT","#56 Jonathan Neal - WLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:37,"STO 30",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR2",,0,12,"1-10-STO 30 (4:36) 4-Dale Brown pass incomplete, intended for 81-Michael Perry. Pressure by 97-Ron Gonzalez. STO 77-Charles Martinez was injured on the play. He looks like he should be able to return.","#4 Dale Brown - QB","#34 Aaron Levenson - RB",,,,"#83 Gerald Montoya - FB","#82 Dale Hamilton - TE","#81 Michael Perry - WR",,"#13 Vernon Cottrell - WR",,,"#71 Richard Castro - LT","#65 Bryan Black - LG","#69 Lee Ward - C","#64 Miguel Martinez - RG","#62 Antonio Shook - LG",,"#58 Jose Marrero - RDE",,"#94 Charles Martinez - DT","#69 Roger Barrett - DT","#56 Ron Gonzalez - RDE","#96 Hilario Pardee - DT","#57 Vincent Hernandez - MLB",,"#52 Randall Bridges - SLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,