HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to NJG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#35 Daniel Tosh - CB","#93 Jim LeClair - SLB","#99 Indiana Jones - RDE","#28 Lars Ulrich - CB","#32 Bruce Dickinson - CB","#91 Bon Scott - WLB","#98 Dustin Diamond - DT","#90 Jeff Hanneman - WLB","#27 Bernardo Schoenberger - SS","#94 Rod Martin - FS","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Singleback Slot Strong HB Flat","Nickel Blitz CB SS LB Blitz",,0,0,"1-10-NJG 25 (15:00) 18-Stephan Labelle pass Pass knocked down by 23-Edward Hervey. incomplete, intended for 12-Aaron Paul.","#18 Stephan Labelle - QB","#39 Radar O'Reilly - FB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Gregory Simmons - RDE",,"#92 August Peterson - DT","#26 Milton Dye - RDE","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:57,"NJG 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",,0,0,"2-10-NJG 25 (14:58) 84-Leroy Selmon ran to NJG 25 for a short gain. Tackle by 50-Harold Galey.","#18 Stephan Labelle - QB","#80 Leroy Selmon - TE",,,"#39 Radar O'Reilly - FB",,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Gregory Simmons - RDE",,"#92 August Peterson - DT","#26 Milton Dye - RDE","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:19,"NJG 25",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-10-NJG 25 (14:18) 18-Stephan Labelle pass complete to 84-Leroy Selmon to NJG 27 for 2 yards. Tackle by 91-John Hernandez.","#18 Stephan Labelle - QB","#39 Radar O'Reilly - FB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Gregory Simmons - RDE",,"#92 August Peterson - DT",,"#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:14,,1,4,8,,,,0,0,"Timeout NJG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:38,"NJG 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-NJG 27 (13:39) 10-Clark W. Griswold punts 47 yards to PHI 26. Fair Catch by 30-Jose Medina.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#30 Jose Medina - TE",,,"#38 Stephen Ross - CB","#92 August Peterson - DT","#20 Dwayne Radcliff - FS",,"#92 Michael Ambrosino - MLB","#55 Curtis Bernard - MLB",,"#47 Herbert Lynn - SS",,,,"#73 Dusty Baker - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG",,"#50 Harold Galey - RDE","#94 Laverne Ashlock - LDE","#97 Kenton Mattingly - DT","#64 David Campos - C",,,,,,,
PHI,13:32,"PHI 26",1,1,10,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",33,0,0,"1-10-PHI 26 (13:33) 2-Roy Rhyne pass complete to 10-Shawn Martin to NJG 41 for 33 yards. Tackle by 28-Lars Ulrich. PENALTY - Offsides (NJG 77-Roy Sullivan) (Declined)","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:26,"NJG 41",1,1,10,"Split Backs 3 Wide Off Tackle Weak","4-3 Under Crash Right",1,0,0,"1-10-NJG 41 (13:27) 21-Timothy Jackson ran to NJG 40 for 1 yards. Tackle by 90-Jeff Hanneman. 32-Richard Brown was caught flat-footed on this play. 32-Richard Brown missed that block completely.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#18 Thomas Dayton - WR","#15 Albert Smith - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:46,"NJG 40",1,2,9,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",-0,0,0,"2-9-NJG 40 (12:45) 21-Timothy Jackson ran to NJG 40 for a short loss. Tackle by 92-Dustin Diamond.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:10,"NJG 40",1,3,9,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",7,0,0,"3-9-NJG 40 (12:09) 2-Roy Rhyne pass complete to 18-Thomas Dayton to NJG 33 for 7 yards. Tackle by 21-Bob Marley. 18-Thomas Dayton breaks down the CB. PENALTY - Holding (PHI 85-Edward Gerhardt)","#8 Roy Rhyne - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR","#18 Thomas Dayton - WR",,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB","#21 Bob Marley - CB","#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:05,"PHI 50",1,3,19,"Singleback Slot Strong All Go","Nickel Normal Double WR3",36,0,0,"3-19-PHI 50 (12:06) 2-Roy Rhyne pass complete to 10-Shawn Martin to NJG 14 for 36 yards. Tackle by 28-Lars Ulrich. 28-Lars Ulrich got away with a hold on that play.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:27,"NJG 14",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Man Cover 2",14,0,0,"1-10-NJG 14 (11:26) 2-Roy Rhyne pass complete to 85-Edward Gerhardt to NJG 0 for 14 yards. Tackle by 99-Indiana Jones.","#8 Roy Rhyne - QB",,,,,"#30 Jose Medina - TE",,"#15 Albert Smith - WR","#84 Chris Nease - WR","#18 Thomas Dayton - WR","#85 Edward Gerhardt - TE",,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#94 Rod Martin - FS","#21 Bob Marley - CB","#35 Daniel Tosh - CB",,"#49 James Worthy - FS",,"#27 Bernardo Schoenberger - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:47,"NJG 0",1,1,,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR2",6,6,0,"1-1-NJG 0 (10:46) 2-Roy Rhyne pass complete to 82-Jim Nicholls for 0 yards. TOUCHDOWN! PHI 6 NJG 0","#8 Roy Rhyne - QB",,,,,"#30 Jose Medina - TE",,"#18 Thomas Dayton - WR","#85 Edward Gerhardt - TE","#84 Chris Nease - WR","#87 Jim Nicholls - WR",,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#66 Jerry Huang - RG","#53 Dennis Corbin - LT",,"#63 Bobby Leopold - LDE",,"#71 Roy Sullivan - DT","#74 Tony Perez - DT","#97 Carlos Zambrano - LDE",,"#94 Rod Martin - FS",,,"#28 Lars Ulrich - CB","#27 Bernardo Schoenberger - SS","#32 Bruce Dickinson - CB","#35 Daniel Tosh - CB",,"#21 Bob Marley - CB","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:43,"NJG 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:44) Extra point GOOD by 11-Robert Albertson. PHI 7 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Rhyne - QB","#64 David Campos - C",,,,,,,,,,,,,,"#2 Robert Albertson - K","#65 Bryan Black - LG","#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE","#21 Timothy Jackson - FB","#91 Bon Scott - WLB","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE","#63 Bobby Leopold - LDE","#62 Lawrence Allen - DT","#74 Tony Perez - DT","#60 Justin Orlowski - DT","#71 Roy Sullivan - DT","#96 James Lockette - DT","#99 Indiana Jones - RDE","#90 Jeff Hanneman - WLB"
PHI,10:43,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:44) 11-Robert Albertson kicks 75 yards from PHI 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#49 James Worthy - FS","#91 Bon Scott - WLB","#98 Dustin Diamond - DT","#93 Jim LeClair - SLB","#99 Indiana Jones - RDE","#27 Bernardo Schoenberger - SS","#90 Jeff Hanneman - WLB","#94 Rod Martin - FS","#35 Daniel Tosh - CB","#28 Lars Ulrich - CB","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
NJG,10:43,"NJG 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-NJG 25 (10:44) 18-Stephan Labelle pass incomplete, dropped by 39-Radar O'Reilly.","#18 Stephan Labelle - QB","#39 Radar O'Reilly - FB",,,"#46 Todd Christensen - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Gregory Simmons - RDE",,"#92 August Peterson - DT","#26 Milton Dye - RDE","#50 Harold Galey - RDE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,,,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:39,"NJG 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",75,7,6,"2-10-NJG 25 (10:40) 18-Stephan Labelle pass complete to 12-Aaron Paul to PHI 0 for 75 yards. TOUCHDOWN! PHI 7 NJG 6","#18 Stephan Labelle - QB","#39 Radar O'Reilly - FB",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Gregory Simmons - RDE",,"#92 August Peterson - DT","#26 Milton Dye - RDE","#50 Harold Galey - RDE",,"#55 Curtis Bernard - MLB",,"#25 Robert Swafford - WLB","#39 Edward Hervey - CB","#38 Stephen Ross - CB",,"#36 Thomas Wheeler - CB",,"#47 Herbert Lynn - SS","#20 Dwayne Radcliff - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:30,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,7,"(10:31) Extra point GOOD by 3-Lucio Grant. PHI 7 NJG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#70 Jimmy Hoffa - LG","#46 Todd Christensen - FB","#57 Tony Berryhill - C","#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#52 Ponyboy Curtis - LG","#45 Johnny Fever - FB","#58 Kent Hull - LG","#92 Michael Ambrosino - MLB","#94 Laverne Ashlock - LDE","#97 Kenton Mattingly - DT","#64 David Campos - C","#29 Edward Fowler - CB","#85 Edward Gerhardt - TE","#30 Jose Medina - TE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB","#96 Sean Reulet - SLB","#18 Thomas Dayton - WR"
NJG,10:30,"NJG 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:31) 3-Lucio Grant kicks 72 yards from NJG 35 to PHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Jose Medina - TE",,"#85 Edward Gerhardt - TE","#91 John Hernandez - SLB","#55 Curtis Bernard - MLB","#64 David Campos - C","#92 Michael Ambrosino - MLB","#18 Thomas Dayton - WR","#20 Dwayne Radcliff - FS","#38 Stephen Ross - CB","#15 Albert Smith - WR","#94 Laverne Ashlock - LDE","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
PHI,10:30,"PHI 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR2",8,7,7,"1-10-PHI 25 (10:31) 21-Timothy Jackson ran to PHI 33 for 8 yards. Tackle by 90-Jeff Hanneman.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:56,"PHI 33",1,2,2,"Singleback Slot Strong HB Counter","4-3 Normal Double WR2",4,7,7,"2-2-PHI 33 (9:55) 32-Richard Brown ran to PHI 37 for 4 yards. Tackle by 99-Indiana Jones.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:20,"PHI 37",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Double WR1",,7,7,"1-10-PHI 37 (9:19) 2-Roy Rhyne pass Pass knocked down by 25-Charles Yerby. incomplete, intended for 82-Jim Nicholls.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:15,"PHI 37",1,2,10,"Singleback Slot Strong Skinny Posts","4-3 Normal WLB Outside Blitz",4,7,7,"2-10-PHI 37 (9:16) 2-Roy Rhyne pass complete to 85-Edward Gerhardt to PHI 41 for 4 yards. Tackle by 59-Bon Scott.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:36,"PHI 41",1,3,6,"I Formation Normal PA Streaks","Dime Flat MLB SS Blitz",16,7,7,"3-6-PHI 41 (8:35) 2-Roy Rhyne pass complete to 85-Edward Gerhardt to NJG 44 for 16 yards. Tackle by 35-Daniel Tosh.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB","#21 Bob Marley - CB","#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:50,"NJG 44",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR3",,7,7,"1-10-NJG 44 (7:49) 2-Roy Rhyne pass incomplete, dropped by 21-Timothy Jackson.","#8 Roy Rhyne - QB","#31 Daniel Bailey - RB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#35 Daniel Tosh - CB",,"#21 Bob Marley - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:46,"NJG 44",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Normal SLB Outside Blitz",3,7,7,"2-10-NJG 44 (7:47) 21-Timothy Jackson ran to NJG 43 for 1 yards. 21-Timothy Jackson FUMBLES (59-Bon Scott) recovered by PHI-65-Bryan Black to NJG 40 for 1 yards. Tackle by 96-James Lockette.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:14,"NJG 40",1,3,7,"I Formation 3WR FL Post","Nickel Normal Double WR3",22,7,7,"3-7-NJG 40 (7:13) 2-Roy Rhyne pass complete to 32-Richard Brown to NJG 18 for 22 yards. Pressure by 92-Dustin Diamond.","#8 Roy Rhyne - QB","#24 Richard Brown - RB",,,"#21 Timothy Jackson - FB",,,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:28,"NJG 18",1,1,10,"Empty 4 Wide Spread Corner Post","Nickel Normal Double WR3",,7,7,"1-10-NJG 18 (6:27) 2-Roy Rhyne pass Pass knocked down by 53-Rod Martin. incomplete, intended for 18-Thomas Dayton. Pressure by 77-Roy Sullivan.","#8 Roy Rhyne - QB",,,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR","#18 Thomas Dayton - WR",,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#97 Carlos Zambrano - LDE",,"#93 Jim LeClair - SLB",,"#94 Rod Martin - FS","#35 Daniel Tosh - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#25 Charles Yerby - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:22,"NJG 18",1,2,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",-3,7,7,"2-10-NJG 18 (6:23) 31-Daniel Bailey ran to NJG 21 for -3 yards. Tackle by 92-Dustin Diamond. 77-Keneth Ewers completely missed his blocking assignment.","#8 Roy Rhyne - QB","#31 Daniel Bailey - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#18 Thomas Dayton - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#94 Rod Martin - FS",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#26 Vann McElroy - FS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:44,"NJG 21",1,3,13,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR2",,7,7,"3-13-NJG 21 (5:43) 2-Roy Rhyne pass Pass knocked down by 35-Daniel Tosh. incomplete, intended for 82-Jim Nicholls.","#8 Roy Rhyne - QB","#31 Daniel Bailey - RB",,,,"#85 Edward Gerhardt - TE",,"#87 Jim Nicholls - WR","#15 Albert Smith - WR","#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#71 Roy Sullivan - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,"#35 Daniel Tosh - CB",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:38,"NJG 21",1,4,13,"Field Goal","FG Block",31,10,7,"4-13-NJG 21 (5:39) 11-Robert Albertson 39 yard field goal is GOOD. PHI 10 NJG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Rhyne - QB","#64 David Campos - C",,,,,,,,,,,,,,"#2 Robert Albertson - K","#65 Bryan Black - LG","#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE","#21 Timothy Jackson - FB","#91 Bon Scott - WLB","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE","#63 Bobby Leopold - LDE","#62 Lawrence Allen - DT","#74 Tony Perez - DT","#60 Justin Orlowski - DT","#71 Roy Sullivan - DT","#96 James Lockette - DT","#98 Dustin Diamond - DT","#90 Jeff Hanneman - WLB"