HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 74 yards from MEM 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#77 Thomas Bellanger - RT","#52 Jeff Melton - MLB","#76 John Biggs - DT","#54 Theodore Zheng - DT","#30 Cory Vargas - CB","#98 Roy Edelman - WLB","#96 William Bennett - MLB","#34 John Borkowski - CB","#47 Richard Ramirez - FS","#70 Norman Paulk - LDE","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-POR 25 (15:00) 44-Michael Leonard ran to POR 34 for 9 yards. Tackle by 33-Paul Scott.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:20,"POR 34",1,2,1,"Singleback 4 Wide WR Crosses","Dime Normal Double WR1 WR2",,0,0,"2-1-POR 34 (14:19) 17-Oscar Willis pass Pass knocked down by 37-Steven Minton. incomplete, intended for 83-Gary Munch.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,,,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR","#4 Kristopher Brown - WR",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#92 Albert Donaldson - MLB",,,"#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB","#28 Tony Moore - CB","#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:15,"POR 34",1,3,1,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"3-1-POR 34 (14:16) 17-Oscar Willis pass complete to 44-Michael Leonard to POR 35 for a short gain. Tackle by 53-Melvin Satterfield. 44-Michael Leonard made a great move on the CB.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:40,"POR 35",1,4,,Punt,"Punt Return",,0,0,"4-1-POR 35 (13:39) 12-Sam Savage punts 50 yards to MEM 15. Fair Catch by 27-Albert Arsenault. MEM 55-Albert Donaldson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Sam Savage - P",,,,,,,,,,,,,,,,,,,"#77 Kevin Harris - LG",,"#27 Albert Arsenault - CB",,,"#50 Donn Webb - MLB","#37 Steven Minton - CB","#24 Bradley Mondragon - CB",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT",,"#92 Albert Donaldson - MLB",,,,"#85 Jacob Scully - TE","#58 David Sawyer - C","#67 Daniel Fears - LT","#51 Randy Squires - RG","#77 Thomas Bellanger - RT","#85 James Orourke - TE",,"#99 Byron Demott - LDE","#97 Martin McMeans - DT","#51 Leonard Cory - RDE","#45 Jerry Holmes - CB",,,,,,,
MEM,13:32,"MEM 15",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-MEM 15 (13:33) 7-James Perry pass complete to 20-Douglas Donald to MEM 29 for 14 yards. Tackle by 22-Samuel Dorsey. 20-Douglas Donald did some fancy footwork there.","#5 James Perry - QB","#20 Douglas Donald - TE",,,,"#29 William Womack - TE",,"#17 Damon Rosato - WR","#14 Willie Howland - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#62 Raymond Holt - RDE","#91 Andre Lumley - DT",,"#96 William Bennett - MLB",,"#98 Roy Edelman - WLB","#34 John Borkowski - CB","#30 Albert Welsh - CB",,"#47 Richard Ramirez - FS",,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:48,"MEM 29",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-MEM 29 (12:47) 20-Douglas Donald ran to MEM 36 for 6 yards. Tackle by 98-Roy Edelman. POR 98-Roy Edelman was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#35 Marcus Jordan - FB",,,"#17 Damon Rosato - WR","#14 Willie Howland - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#76 John Biggs - DT","#91 Andre Lumley - DT","#54 Theodore Zheng - DT",,"#96 William Bennett - MLB",,"#98 Roy Edelman - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:04,"MEM 36",1,2,4,"Singleback Big PA Curls","Nickel Normal Double WR1",,0,0,"2-4-MEM 36 (12:03) 7-James Perry pass Pass knocked down by 23-Cory Vargas. incomplete, intended for 17-Damon Rosato.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#29 William Womack - TE","#20 Douglas Donald - TE","#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#76 John Biggs - DT","#91 Andre Lumley - DT","#54 Theodore Zheng - DT",,"#96 William Bennett - MLB",,"#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:59,"MEM 36",1,3,4,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",-2,0,0,"3-4-MEM 36 (12:00) 41-Timothy Corral ran to MEM 34 for -2 yards. Tackle by 66-Theodore Zheng. 75-Frank Hernandez was completely beat on that play.","#5 James Perry - QB","#41 Timothy Corral - RB",,,"#35 Marcus Jordan - FB","#29 William Womack - TE",,"#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#76 John Biggs - DT","#53 Donald Martinez - SLB","#96 William Bennett - MLB","#96 John Laursen - MLB","#93 David Monroe - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:27,"MEM 34",1,4,5,Punt,"Punt Return",,0,0,"4-5-MEM 34 (11:26) 11-Jeff Johnson punts 44 yards to POR 22. Fair Catch by 83-Gary Munch.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Joshua Minor - LG",,"#83 Gary Munch - WR",,,"#96 William Bennett - MLB","#77 Thomas Bellanger - RT","#30 Cory Vargas - CB",,"#54 Theodore Zheng - DT","#52 Jeff Melton - MLB",,"#47 Richard Ramirez - FS",,,,"#71 Mark Lucia - LG","#69 Charlie Happel - LT","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#61 Duane Kirkpatrick - C","#69 Louis Welch - LG",,"#91 Andre Lumley - DT","#76 John Biggs - DT","#70 Norman Paulk - LDE","#34 John Borkowski - CB",,,,,,,
POR,11:19,"POR 22",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-POR 22 (11:20) 17-Oscar Willis pass complete to 44-Michael Leonard to POR 30 for 9 yards. Tackle by 53-Melvin Satterfield.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT",,"#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:40,"POR 30",1,2,1,"I Formation Normal SE Post","4-3 Normal Man Under 1",11,0,0,"2-1-POR 30 (10:39) 17-Oscar Willis pass complete to 84-Richard Glasscock to POR 41 for 11 yards. Tackle by 90-Kyle Verrill.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,"#81 Richard Glasscock - TE","#85 Jacob Scully - TE",,"#86 John Ayala - WR",,"#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:58,"POR 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-POR 41 (9:57) 44-Michael Leonard ran to MEM 48 for 11 yards. Tackle by 33-Paul Scott.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#4 Kristopher Brown - WR","#19 Grant Cano - WR","#85 James Orourke - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#22 Vernon Herron - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:21,"MEM 48",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",16,0,0,"1-10-MEM 48 (9:20) 17-Oscar Willis pass complete to 84-Richard Glasscock to MEM 32 for 16 yards. Tackle by 37-Steven Minton.","#17 Oscar Willis - QB","#85 James Orourke - TE",,,"#81 Richard Glasscock - TE","#85 Jacob Scully - TE",,"#86 John Ayala - WR",,"#4 Kristopher Brown - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#24 Bradley Mondragon - CB","#37 Steven Minton - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:35,"MEM 32",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",7,0,0,"1-10-MEM 32 (8:34) 17-Oscar Willis pass complete to 81-Jacob Scully to MEM 25 for 7 yards. Tackle by 92-Brian Davis. POR 67-Daniel Fears was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#85 Jacob Scully - TE",,,"#89 Michael Leonard - TE","#85 James Orourke - TE",,"#83 Gary Munch - WR",,"#4 Kristopher Brown - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#57 Tyson Patillo - LT","#74 Robert Brown - RG",,"#77 Kenneth Back - LDE",,"#90 Kyle Verrill - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#50 Donn Webb - MLB",,"#54 Paul Cannon - SLB","#27 Albert Arsenault - CB","#37 Steven Minton - CB",,,,"#22 Vernon Herron - CB","#20 John Zendejas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:29,,1,2,3,,,,0,0,"Timeout POR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:00,"MEM 25",1,2,3,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",11,0,0,"2-3-MEM 25 (8:01) 21-Kristopher Brown ran to MEM 14 for 11 yards. Tackle by 48-Antonio Tinsley.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#85 Jacob Scully - TE",,"#85 James Orourke - TE","#82 Emil Hoban - WR","#19 Grant Cano - WR",,,"#57 Tyson Patillo - LT","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#94 Francis Rosa - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#53 Melvin Satterfield - WLB","#24 Bradley Mondragon - CB","#37 Steven Minton - CB",,"#28 Tony Moore - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:21,"MEM 14",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-MEM 14 (7:20) 44-Michael Leonard ran to MEM 5 for 9 yards. Tackle by 27-Albert Arsenault.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT",,"#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:39,"MEM 5",1,2,1,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-1-MEM 5 (6:38) 44-Michael Leonard ran to MEM 1 for 4 yards. Tackle by 55-Albert Donaldson.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,,"#85 Jacob Scully - TE",,"#86 John Ayala - WR","#81 Richard Glasscock - TE","#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT",,"#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,"#37 Steven Minton - CB",,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:58,"MEM 1",1,1,1,"Split Backs Normal TE Curl","4-3 Normal Double WR2",5,6,0,"1-1-MEM 1 (5:57) 17-Oscar Willis pass complete to 83-Gary Munch for 1 yards. TOUCHDOWN! POR 6 MEM 0","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,"#81 Richard Glasscock - TE","#85 Jacob Scully - TE",,"#86 John Ayala - WR",,"#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:54,"MEM 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:55) Extra point GOOD by 1-Donald Dosch. POR 7 MEM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sam Savage - P","#77 Kevin Harris - LG",,,,,,,,,,,,,,"#1 Donald Dosch - K","#71 Billy McKissick - LT","#85 Jacob Scully - TE","#58 David Sawyer - C","#67 Daniel Fears - LT","#51 Randy Squires - RG","#77 Thomas Bellanger - RT","#85 James Orourke - TE","#74 Robert Brown - RG","#99 Byron Demott - LDE","#97 Martin McMeans - DT","#51 Leonard Cory - RDE","#45 Jerry Holmes - CB","#1 Brian Davis - MLB","#50 Donn Webb - MLB","#94 Francis Rosa - DT","#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#77 Kenneth Back - LDE","#40 Paul Scott - CB"
POR,5:54,"POR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:55) 1-Donald Dosch kicks 68 yards from POR 35 to MEM -3. 35-Adam Young to MEM 33 for 37 yards. Tackle by 1-Donald Dosch.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Adam Young - CB",,"#97 Martin McMeans - DT","#51 Leonard Cory - RDE","#24 Bradley Mondragon - CB","#90 Kyle Verrill - DT","#27 Albert Arsenault - CB","#92 Albert Donaldson - MLB","#50 Donn Webb - MLB","#65 Erin Lazarus - DT","#37 Steven Minton - CB","#99 Byron Demott - LDE","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
MEM,5:49,"MEM 33",1,1,10,"I Formation Normal SE Post","3-4 Normal Man QB Spy",15,7,0,"1-10-MEM 33 (5:50) 7-James Perry pass complete to 31-Marcus Jordan to MEM 49 for 15 yards. Tackle by 34-John Borkowski. 85-Jerome Betancourt totally missed that block.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#35 Marcus Jordan - FB","#29 William Womack - TE",,"#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#91 Andre Lumley - DT",,"#76 John Biggs - DT",,"#62 Raymond Holt - RDE","#53 Donald Martinez - SLB","#96 John Laursen - MLB","#52 James Armijo - MLB","#98 Roy Edelman - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#22 Samuel Dorsey - SS","#47 Richard Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:04,"MEM 49",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Shallow Zone Deep",3,7,0,"1-10-MEM 49 (5:03) 7-James Perry pass complete to 31-Marcus Jordan to POR 48 for 3 yards. Tackle by 98-Roy Edelman.","#5 James Perry - QB","#20 Douglas Donald - TE",,,"#35 Marcus Jordan - FB",,,"#17 Damon Rosato - WR","#14 Willie Howland - WR","#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#76 John Biggs - DT","#91 Andre Lumley - DT","#54 Theodore Zheng - DT",,"#96 William Bennett - MLB",,"#98 Roy Edelman - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#30 Albert Welsh - CB",,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:26,"POR 48",1,2,7,"Singleback Big Waggle Post","3-4 Normal OLBs Blitz",46,7,0,"2-7-POR 48 (4:25) 7-James Perry pass complete to 85-Jerome Betancourt to POR 2 for 46 yards. Pushed out of bounds by 34-John Borkowski.","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#29 William Womack - TE","#20 Douglas Donald - TE","#17 Damon Rosato - WR",,"#85 Jerome Betancourt - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#70 Norman Paulk - LDE",,"#76 John Biggs - DT",,"#54 Theodore Zheng - DT","#53 Donald Martinez - SLB","#96 William Bennett - MLB","#96 John Laursen - MLB","#98 Roy Edelman - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#22 Samuel Dorsey - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:35,"POR 2",1,1,2,"Singleback Big Waggle Post","Dime Normal Double WR1 WR2",2,7,6,"1-2-POR 2 (3:34) 7-James Perry pass complete to 41-Timothy Corral for 2 yards. TOUCHDOWN! POR 7 MEM 6","#5 James Perry - QB","#41 Timothy Corral - RB",,,,"#29 William Womack - TE","#20 Douglas Donald - TE","#17 Damon Rosato - WR",,"#14 Willie Howland - WR",,,"#50 Joshua Minor - LG","#71 Mark Lucia - LG","#75 Frank Hernandez - C","#72 Jeremy Contreras - RG","#58 Tyler Herman - RT",,"#91 Andre Lumley - DT",,"#76 John Biggs - DT","#62 Raymond Holt - RDE","#54 Theodore Zheng - DT",,"#96 John Laursen - MLB",,,"#30 Cory Vargas - CB","#30 Albert Welsh - CB","#31 Guillermo Rosas - CB","#41 Timothy McLaughlin - CB",,"#22 Samuel Dorsey - SS","#47 Richard Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:29,"POR 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:30) Extra point GOOD by 16-James Ewing. POR 7 MEM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Leo Brixey - QB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#58 Tyler Herman - RT","#71 Mark Lucia - LG","#69 Charlie Happel - LT","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#61 Duane Kirkpatrick - C","#69 Louis Welch - LG","#76 Dwight Sullivan - LT","#54 Theodore Zheng - DT","#76 John Biggs - DT","#30 Cory Vargas - CB","#70 Norman Paulk - LDE","#93 David Monroe - WLB","#53 Donald Martinez - SLB","#34 John Borkowski - CB","#98 Roy Edelman - WLB","#91 Andre Lumley - DT","#71 Billy McKissick - LT","#96 William Bennett - MLB"
MEM,3:29,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:30) 16-James Ewing kicks 74 yards from MEM 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Gary Munch - WR",,"#34 John Borkowski - CB","#98 Roy Edelman - WLB","#76 John Biggs - DT","#52 Jeff Melton - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS","#96 William Bennett - MLB","#70 Norman Paulk - LDE","#77 Thomas Bellanger - RT","#54 Theodore Zheng - DT","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
POR,3:29,"POR 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man QB Spy",13,7,7,"1-10-POR 25 (3:30) 17-Oscar Willis pass complete to 84-Richard Glasscock to POR 38 for 13 yards. Tackle by 24-Bradley Mondragon.","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,"#81 Richard Glasscock - TE","#85 Jacob Scully - TE",,"#86 John Ayala - WR",,"#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:49,"POR 38",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",5,7,7,"1-10-POR 38 (2:48) 17-Oscar Willis pass complete to 44-Michael Leonard to POR 43 for 5 yards. Tackle by 24-Bradley Mondragon. PENALTY - Offsides (MEM 92-Brian Davis)","#17 Oscar Willis - QB","#89 Michael Leonard - TE",,,"#81 Richard Glasscock - TE","#85 Jacob Scully - TE",,"#86 John Ayala - WR",,"#83 Gary Munch - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#77 Robert Turner - RT","#51 Randy Squires - RG",,"#99 Byron Demott - LDE",,"#65 Erin Lazarus - DT","#90 Kyle Verrill - DT","#97 Martin McMeans - DT","#1 Brian Davis - MLB","#92 Albert Donaldson - MLB",,"#53 Melvin Satterfield - WLB","#27 Albert Arsenault - CB","#24 Bradley Mondragon - CB",,,,"#48 Antonio Tinsley - CB","#40 Paul Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,