HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Javier Gill kicks 73 yards from GAF 35 to NYS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Tomas Abbott - WR",,"#98 William Lewis - RDE","#52 Abel Jackson - WLB","#21 Christopher McGee - FS","#81 Robert Freese - WR","#32 Ronnie Davila - CB","#23 Duane Dupree - SS","#39 William Sedillo - FS","#22 Larry Williams - SS","#26 Nick Stark - SS","#43 Alfred Payeur - FS","#4 Javier Gill - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",4,0,0,"1-10-NYS 25 (15:00) 5-Cam Dalton ran to NYS 29 for 4 yards. Tackle by 29-Randy Franklin. NYS 5-Cam Dalton was injured on the play. He looks like he should be able to return.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:21,"NYS 29",1,2,6,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-NYS 29 (14:20) 1-Willie Bust pass Pass knocked down by 45-Kenneth Ross. incomplete, intended for 10-Carmen Nelson.","#6 Willie Bust - QB","#23 Alaster Kaminski - RB",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:17,"NYS 29",1,3,6,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",2,0,0,"3-6-NYS 29 (14:18) 1-Willie Bust pass complete to 9-Donald Murray to NYS 31 for 2 yards. Tackle by 51-Jeremy Burnett.","#6 Willie Bust - QB","#23 Alaster Kaminski - RB",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:38,"NYS 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYS 31 (13:37) 18-Benny Keil punts 50 yards to GAF 20. Fair Catch by 24-Ronald Miller.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#37 Ronald Miller - RB",,,"#91 Nathan Coleman - DT","#92 Samuel Henry - DT","#22 Caleb Raley - CB",,"#45 Kenneth Ross - FS","#53 Zachary Marshall - MLB",,"#33 Randy Franklin - CB",,,,"#9 Donald Murray - FB","#11 Justin Holley - TE","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#98 William Lewis - RDE",,"#23 Ronald Biggs - CB","#79 Kevin Roland - RDE","#59 Leo Frederick - MLB","#52 Andrew Jackson - SLB",,,,,,,
GAF,13:30,"GAF 20",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-GAF 20 (13:31) 2-Norris Thomas pass complete to 83-Walter Ingersoll to GAF 25 for 5 yards. Tackle by 52-Abel Jackson.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,,"#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT",,"#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,"#32 Ronnie Davila - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:58,"GAF 25",1,2,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-5-GAF 25 (12:57) 24-Ronald Miller ran to GAF 34 for 9 yards. Tackle by 21-Christopher McGee.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE",,,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT",,"#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,"#32 Ronnie Davila - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,12:16,"GAF 34",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR1",,0,0,"1-10-GAF 34 (12:15) 30-Mark Field ran to GAF 35 for a short gain. Tackle by 51-Alfred Payeur.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:35,"GAF 35",1,2,10,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR1",-1,0,0,"2-10-GAF 35 (11:34) 30-Mark Field ran to GAF 34 for -1 yards. Tackle by 51-Alfred Payeur.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:00,"GAF 34",1,3,10,"Singleback Slot Strong TE Corner","Quarter Normal Cover 4",,0,0,"3-10-GAF 34 (10:59) 2-Norris Thomas pass incomplete, intended for 49-Ruben Brannon.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,,"#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT",,"#93 Alejandro Cavanaugh - LDE",,"#50 Edward Bailey - MLB",,,"#30 Cory Vargas - CB","#47 Richard Ramirez - FS","#21 David McLemore - CB","#32 Ronnie Davila - CB","#22 Larry Williams - SS","#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,10:55,"GAF 34",1,4,10,Punt,"Punt Return",,0,0,"4-10-GAF 34 (10:56) 6-Gerald Sherry punts 47 yards to NYS 19. Fair Catch by 82-Tomas Abbott.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#73 Roger Holt - RG",,"#81 Tomas Abbott - WR",,,"#21 Christopher McGee - FS","#52 Abel Jackson - WLB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS","#22 Larry Williams - SS",,"#81 Robert Freese - WR",,,,"#30 Mark Field - TE","#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#43 Alfred Payeur - FS","#93 Alejandro Cavanaugh - LDE","#96 Jeffery Morgan - DT","#64 Curtis Hartig - RG",,,,,,,
NYS,10:48,"NYS 19",1,1,10,"Weak I Normal All Go","46 Normal Strong Blitz",15,0,0,"1-10-NYS 19 (10:49) 1-Willie Bust pass complete to 5-Cam Dalton to NYS 34 for 15 yards. Tackle by 29-Randy Franklin.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:12,"NYS 34",1,1,10,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-NYS 34 (10:11) 1-Willie Bust pass complete to 5-Cam Dalton to NYS 40 for 5 yards. Tackle by 42-Bruce Levine. 5-Cam Dalton breaks down the CB.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:37,"NYS 40",1,2,5,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-NYS 40 (9:36) 7-Alaster Kaminski ran to NYS 41 for 1 yards. Tackle by 92-Samuel Henry.","#6 Willie Bust - QB","#23 Alaster Kaminski - RB",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:03,"NYS 41",1,3,4,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-NYS 41 (9:02) 1-Willie Bust pass Pass knocked down by 29-Randy Franklin. incomplete, intended for 80-Robert Freese.","#6 Willie Bust - QB","#23 Alaster Kaminski - RB",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:58,"NYS 41",1,4,4,Punt,"Punt Return",48,0,0,"4-4-NYS 41 (8:59) 18-Benny Keil punts 48 yards to GAF 11.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#37 Ronald Miller - RB",,,"#91 Nathan Coleman - DT","#92 Samuel Henry - DT","#22 Caleb Raley - CB",,"#45 Kenneth Ross - FS","#53 Zachary Marshall - MLB",,"#33 Randy Franklin - CB",,,,"#9 Donald Murray - FB","#11 Justin Holley - TE","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#98 William Lewis - RDE",,"#23 Ronald Biggs - CB","#79 Kevin Roland - RDE","#59 Leo Frederick - MLB","#52 Andrew Jackson - SLB",,,,,,,
GAF,8:51,"GAF 11",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",2,0,0,"1-10-GAF 11 (8:52) 24-Ronald Miller ran to GAF 13 for 2 yards. Tackle by 50-Edward Bailey. NYS 97-Reginald Hatfield was injured on the play. He looks like he should be able to return.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:16,"GAF 13",1,2,8,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-GAF 13 (8:15) 2-Norris Thomas pass incomplete, intended for 83-Walter Ingersoll.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,,"#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT",,"#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,"#32 Ronnie Davila - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,8:11,"GAF 13",1,3,8,"I Formation 3WR Backfield Flats","Dime Normal Double WR3",13,0,0,"3-8-GAF 13 (8:12) 2-Norris Thomas pass complete to 24-Ronald Miller to GAF 26 for 13 yards. Tackle by 33-David McLemore. Great move by 24-Ronald Miller to get free of his coverage.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE",,,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#93 Alejandro Cavanaugh - LDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#98 William Lewis - RDE",,"#43 Alfred Payeur - FS",,,"#30 Cory Vargas - CB","#47 Richard Ramirez - FS","#21 David McLemore - CB","#32 Ronnie Davila - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,7:25,"GAF 26",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-GAF 26 (7:24) 24-Ronald Miller ran to GAF 29 for 4 yards. Tackle by 30-Cory Vargas.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#93 Alejandro Cavanaugh - LDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#98 William Lewis - RDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:42,"GAF 29",1,2,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-6-GAF 29 (6:41) 25-Calvin Sipe ran to GAF 32 for 3 yards. Tackle by 50-Edward Bailey.","#2 Norris Thomas - QB","#37 Ronald Miller - RB","#25 Calvin Sipe - RB",,,,,"#49 Ruben Brannon - WR","#86 Kenny Heasley - TE","#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#93 Alejandro Cavanaugh - LDE",,"#91 Kamal Kash - DT",,"#98 William Lewis - RDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,"#32 Ronnie Davila - CB",,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,6:00,"GAF 32",1,3,3,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR1",3,0,0,"3-3-GAF 32 (5:59) 30-Mark Field ran to GAF 35 for 3 yards. Tackle by 50-Edward Bailey. NYS 50-Edward Bailey was injured on the play. He looks like he should be able to return.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#98 William Lewis - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,5:22,"GAF 35",1,4,,Punt,"Punt Return",,0,0,"4-1-GAF 35 (5:21) 6-Gerald Sherry punts 53 yards to NYS 12. 82-Tomas Abbott to NYS 32 for 20 yards. Tackle by 55-Caleb Raley.",,,,,,,,,,,,,,,,,,"#6 Gerald Sherry - P",,,,,,,,,,,,,,,,,,,"#73 Roger Holt - RG",,"#81 Tomas Abbott - WR",,,"#21 Christopher McGee - FS","#52 Abel Jackson - WLB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS","#22 Larry Williams - SS",,"#81 Robert Freese - WR",,,,"#30 Mark Field - TE","#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#64 Richard Tom - RT",,"#43 Alfred Payeur - FS","#93 Alejandro Cavanaugh - LDE","#96 Jeffery Morgan - DT","#64 Curtis Hartig - RG",,,,,,,
NYS,5:10,"NYS 32",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NYS 32 (5:11) 5-Cam Dalton ran to NYS 32 for a short gain. Tackle by 92-Samuel Henry.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#1 Brian Davis - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:29,"NYS 32",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under Inside LB Blitz",9,0,0,"2-10-NYS 32 (4:28) 5-Cam Dalton ran to NYS 41 for 9 yards. Tackle by 42-Bruce Levine.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:47,"NYS 41",1,3,1,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",-0,0,0,"3-1-NYS 41 (3:46) 5-Cam Dalton ran to NYS 41 for a short loss. Tackle by 95-Brent Bolden.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#9 Donald Murray - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT",,"#71 Roy Sullivan - DT",,"#91 Nathan Coleman - DT","#75 Brent Bolden - DT","#92 Samuel Henry - DT","#95 Jeremy Burnett - SLB","#59 Leo Frederick - MLB",,"#52 Andrew Jackson - SLB","#33 Randy Franklin - CB","#23 Ronald Biggs - CB",,,,"#42 Bruce Levine - CB","#45 Kenneth Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:04,"NYS 41",1,4,1,Punt,"Punt Return",49,0,0,"4-1-NYS 41 (3:03) 18-Benny Keil punts 49 yards to GAF 11.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#37 Ronald Miller - RB",,,"#59 Leo Frederick - MLB","#33 Randy Franklin - CB","#22 Caleb Raley - CB",,"#91 Nathan Coleman - DT","#45 Kenneth Ross - FS",,"#53 Zachary Marshall - MLB",,,,"#9 Donald Murray - FB","#11 Justin Holley - TE","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#67 Joseph Brooks - RT","#98 William Lewis - RDE",,"#71 Roy Sullivan - DT","#79 Kevin Roland - RDE","#52 Andrew Jackson - SLB","#23 Ronald Biggs - CB",,,,,,,
GAF,2:53,"GAF 11",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR1",3,0,0,"1-10-GAF 11 (2:54) 24-Ronald Miller ran to GAF 14 for 3 yards. Tackle by 52-Abel Jackson.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,2:10,"GAF 14",1,2,7,"I Formation Normal FL Hitch","4-3 Normal Double WR1",29,0,0,"2-7-GAF 14 (2:09) 2-Norris Thomas pass complete to 80-Charles Corbin to GAF 43 for 29 yards. Tackle by 31-Richard Ramirez.","#2 Norris Thomas - QB","#37 Ronald Miller - RB",,,"#30 Mark Field - TE","#83 Walter Ingersoll - TE",,"#49 Ruben Brannon - WR",,"#80 Charles Corbin - WR",,,"#62 Cory Garcia - RG","#61 Michael Morris - LT","#79 Jack Simmonds - RG","#68 Brock Fink - RT","#67 Steve Neiman - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#99 David Squires - DT","#93 Alejandro Cavanaugh - LDE","#52 Abel Jackson - WLB","#43 Alfred Payeur - FS",,"#50 Edward Bailey - MLB","#30 Cory Vargas - CB","#47 Richard Ramirez - FS",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,