HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Thomas Hummell kicks 60 yards from TAM 35 to NOV 5. 82-William Ramsey to NOV 38 for 34 yards. Tackle by 15-Thomas Hummell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#93 Jeffrey Alfaro - RDE","#48 Robert Newton - CB","#90 Ramon Boldt - WLB","#21 Rick Edwards - FS","#24 Larry Ackman - CB","#33 Troy Tomas - SS","#50 Anthony Munoz - MLB","#31 Robert Johannes - SS","#99 Curtis McLean - WLB","#98 Miguel Gross - SLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
NOV,14:55,"NOV 38",1,1,10,"Singleback Slot Strong HB Counter","46 Normal Inside Blitz",2,0,0,"1-10-NOV 38 (14:56) 32-Kenneth Boyd ran to NOV 39 for 2 yards. Tackle by 93-Charles Mooney.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#11 Stanley Braun - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:16,"NOV 39",1,2,8,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",4,0,0,"2-8-NOV 39 (14:15) 32-Kenneth Boyd ran to NOV 44 for 4 yards. Tackle by 28-Terry Crum.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:13,,1,3,4,,,,0,0,"Timeout NOV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:29,"NOV 44",1,3,4,"Singleback Normal FL Go","Nickel Strong CB3 Blitz Man",,0,0,"3-4-NOV 44 (13:30) 17-James Lightfoot pass incomplete, intended for 88-Steven Melin. Pass knocked down by 93-Charles Mooney.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:26,"NOV 44",1,4,4,Punt,"Punt Return",,0,0,"4-4-NOV 44 (13:27) 4-Jeff Johnson punts 46 yards to TAM 10. Fair Catch by 37-James Haigh.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#22 James Haigh - RB",,,"#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB",,"#45 Jim Stewart - CB","#43 Al Schwartz - CB",,"#19 Michael Popa - WR",,,,"#65 Emmitt James - LT","#66 Damon Fisher - RG","#32 Kenneth Boyd - TE","#75 Gerald Demott - C","#80 Steven Melin - TE","#23 Wayne Williams - RT",,"#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE",,,,,,,
TAM,13:19,"TAM 10",1,1,10,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Weak Side Blitz",13,0,0,"1-10-TAM 10 (13:20) 16-Tyrone Harvell pass complete to 12-Edward Conner to TAM 23 for 13 yards. Tackle by 24-Larry Ackman. 12-Edward Conner did some fancy footwork there.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT",,"#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:45,"TAM 23",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-10-TAM 23 (12:44) 25-Herschel Walker ran to TAM 24 for 1 yards. Tackle by 95-Arthur Ellis. TAM 72-James Smith was injured on the play. He looks like he should be able to return.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE",,,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:06,"TAM 24",1,2,9,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",7,0,0,"2-9-TAM 24 (12:05) 16-Tyrone Harvell pass complete to 12-Edward Conner to TAM 31 for 7 yards. Tackle by 24-Larry Ackman.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#63 James Davison - RG","#31 Brandon Roberge - LG","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:26,"TAM 31",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",1,0,0,"3-2-TAM 31 (11:25) 25-Herschel Walker ran to TAM 32 for 1 yards. Tackle by 59-Jason Shinkle.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE",,,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#62 Ira Edge - LG","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:45,"TAM 32",1,4,2,Punt,"Punt Return",,0,0,"4-2-TAM 32 (10:44) 14-David Manion punts 45 yards to NOV 23. Fair Catch by 82-William Ramsey.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#33 Troy Tomas - SS","#24 Larry Ackman - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,"#48 Robert Newton - CB",,,,"#64 William Dillon - RG","#22 James Haigh - RB","#31 Brandon Roberge - LG","#79 Bradley Davis - RT","#62 Ira Edge - LG","#39 Ralph Allen - RB",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,10:36,"NOV 23",1,1,10,"Singleback Big HB Pitch Weak","46 Normal Inside Blitz",7,0,0,"1-10-NOV 23 (10:37) 32-Kenneth Boyd ran to NOV 30 for 7 yards. Tackle by 28-Terry Crum.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE","#80 Andre Stevens - TE","#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:56,"NOV 30",1,2,3,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",28,0,0,"2-3-NOV 30 (9:55) 17-James Lightfoot pass complete to 88-Steven Melin to TAM 42 for 28 yards. 88-Steven Melin breaks down the CB.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:10,"TAM 42",1,1,10,"Split Backs 3 Wide WR Post","4-3 Under Crash Left",,0,0,"1-10-TAM 42 (9:09) 17-James Lightfoot pass INTERCEPTED by 93-Charles Mooney at TAM 35. 93-Charles Mooney to TAM 37 for 2 yards. Tackle by 82-William Ramsey. PENALTY - Holding (TAM 28-Terry Crum)","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT",,,"#83 William Ramsey - WR","#11 Stanley Braun - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:03,"TAM 25",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #1",-2,0,0,"1-10-TAM 25 (9:04) 25-Herschel Walker ran to TAM 23 for -2 yards. Tackle by 98-Miguel Gross. TAM 80-David Albrecht was injured on the play. He looks like he should be able to return.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE","#12 Edward Conner - WR",,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#62 Ira Edge - LG","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:24,"TAM 23",1,2,12,"I Formation Power HB Strong Outside","Goal Line Attack #1",3,0,0,"2-12-TAM 23 (8:23) 25-Herschel Walker ran to TAM 27 for 3 yards. Tackle by 50-Anthony Munoz.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#85 Stephen Button - TE",,"#12 Edward Conner - WR",,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#62 Ira Edge - LG","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:40,"TAM 27",1,3,8,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,0,"3-8-TAM 27 (7:39) 25-Herschel Walker ran to TAM 29 for 2 yards. Tackle by 31-Robert Johannes. 37-James Haigh completely missed his blocking assignment.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#85 Stephen Button - TE","#31 Brandon Roberge - LG",,,,,,"#76 Michael Hall - LT","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:02,"TAM 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-TAM 29 (7:01) 14-David Manion punts 49 yards to NOV 23. 82-William Ramsey to NOV 39 for 17 yards. Tackle by 57-Randy Dukes. 35-Rick Edwards was caught flat-footed on this play. 35-Rick Edwards totally missed that block. 35-Rick Edwards missed that block completely.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#62 Ira Edge - LG",,"#83 William Ramsey - WR",,,"#50 Anthony Munoz - MLB","#33 Troy Tomas - SS","#24 Larry Ackman - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,"#48 Robert Newton - CB",,,,"#64 William Dillon - RG","#22 James Haigh - RB","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#39 Ralph Allen - RB",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,6:51,"NOV 39",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Strong Blitz Outside",13,0,0,"1-10-NOV 39 (6:52) 32-Kenneth Boyd ran to TAM 48 for 13 yards. Tackle by 28-Terry Crum. NOV 68-Gerald Demott was injured on the play. He looks like he should be able to return.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:09,"TAM 48",1,1,10,"Singleback Normal Deep Corners","46 Normal Weak Blitz",,0,0,"1-10-TAM 48 (6:08) 17-James Lightfoot pass incomplete, intended for 82-William Ramsey.","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#11 Stanley Braun - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#60 Allen Bateman - LG","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:05,"TAM 48",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-TAM 48 (6:06) PENALTY - False Start (NOV 82-William Ramsey)","#4 James Lightfoot - QB","#20 Joe Doyle - RB",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#60 Allen Bateman - LG","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:05,"NOV 47",1,2,15,"I Formation Twin WR Slot Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-15-NOV 47 (6:06) 17-James Lightfoot pass incomplete, intended for 82-William Ramsey.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#60 Allen Bateman - LG","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE",,"#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:02,"NOV 47",1,3,15,"Singleback Empty 4 TE Deep Out","Dime Flat 2 Deep Man Under",,0,0,"3-15-NOV 47 (6:03) 17-James Lightfoot pass incomplete, intended for 11-Stanley Braun. Pass knocked down by 33-Keith Weber.","#4 James Lightfoot - QB",,,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#13 James Sheckler - WR","#11 Stanley Braun - WR",,"#65 Emmitt James - LT","#54 James Tompkins - LT","#60 Allen Bateman - LG","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#33 Keith Weber - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:00,"NOV 47",1,4,15,Punt,"Punt Return",35,0,0,"4-15-NOV 47 (6:01) 4-Jeff Johnson punts 35 yards to TAM 17.",,,,,,,,,,,,,,,,,,"#9 Jeff Johnson - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#22 James Haigh - RB",,,"#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB",,"#45 Jim Stewart - CB","#43 Al Schwartz - CB",,"#19 Michael Popa - WR",,,,"#23 Wayne Williams - RT","#65 Emmitt James - LT","#83 William Ramsey - WR","#32 Kenneth Boyd - TE","#66 Damon Fisher - RG","#79 Rudolph Guerrero - LG",,"#79 Daniel Middleton - DT","#98 Christopher Shaw - MLB","#91 John Hernandez - SLB","#62 Raymond Holt - RDE",,,,,,,
TAM,5:51,"TAM 17",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",,0,0,"1-10-TAM 17 (5:52) 16-Tyrone Harvell pass incomplete, intended for 80-David Albrecht.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:49,"TAM 17",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",1,0,0,"2-10-TAM 17 (5:50) 25-Herschel Walker ran to TAM 19 for 1 yards. Tackle by 95-Arthur Ellis.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#80 David Albrecht - TE","#85 Stephen Button - TE",,,,,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB","#53 Arthur Ellis - RDE","#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE","#59 Jason Shinkle - SLB","#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,,,"#31 Robert Johannes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:15,"TAM 19",1,3,9,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",,0,0,"3-9-TAM 19 (5:14) 16-Tyrone Harvell pass incomplete, intended for 12-Edward Conner.","#13 Tyrone Harvell - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#76 Michael Hall - LT","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#98 Miguel Gross - SLB",,"#54 Juan Bennett - DT","#90 Kyle Grimmett - DT","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#90 Ramon Boldt - WLB","#24 Larry Ackman - CB","#33 Troy Tomas - SS",,"#48 Robert Newton - CB",,"#31 Robert Johannes - SS","#21 Rick Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:09,"TAM 19",1,4,9,Punt,"Punt Return",,0,0,"4-9-TAM 19 (5:10) 14-David Manion punts 50 yards to NOV 31. Fair Catch by 82-William Ramsey.",,,,,,,,,,,,,,,,,,"#14 David Manion - P",,,,,,,,,,,,,,,,,,,"#80 David Albrecht - TE",,"#83 William Ramsey - WR",,,"#31 Robert Johannes - SS","#99 Curtis McLean - WLB","#50 Anthony Munoz - MLB",,"#21 Rick Edwards - FS","#48 Robert Newton - CB",,"#33 Troy Tomas - SS",,,,"#22 James Haigh - RB","#62 Ira Edge - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#64 William Dillon - RG",,"#54 Juan Bennett - DT","#90 Ramon Boldt - WLB","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE",,,,,,,
NOV,5:03,"NOV 31",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Crowd Middle Deep Man",8,0,0,"1-10-NOV 31 (5:04) 32-Kenneth Boyd ran to NOV 39 for 8 yards. Tackle by 93-Charles Mooney.","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,"#23 Wayne Williams - RT","#80 Steven Melin - TE",,"#83 William Ramsey - WR",,"#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:30,"NOV 39",1,2,2,"Singleback Slot Strong HB Counter","4-3 Under Double LB Blitz",,0,0,"2-2-NOV 39 (4:29) PENALTY - False Start (NOV 11-Stanley Braun)","#4 James Lightfoot - QB","#32 Kenneth Boyd - TE",,,,"#80 Steven Melin - TE",,"#83 William Ramsey - WR","#11 Stanley Braun - WR","#13 James Sheckler - WR",,,"#65 Emmitt James - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#66 Damon Fisher - RG",,"#70 Otis Bourbeau - RDE",,"#52 David Wilcox - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,