HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Donald Gary kicks 74 yards from MIC 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#79 Dustin Hoy - DT","#86 John Ayala - WR","#44 David Feng - SS","#99 Kenneth Flowers - MLB","#52 Jeff Melton - MLB","#34 Bruce Fine - RB","#92 Elton Engler - LDE","#95 William Kennedy - WLB","#50 Jerry Shen - WLB","#94 Cesar Collins - RDE","#9 Donald Gary - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",18,0,0,"1-10-CHI 25 (15:00) 15-Daniel McKee pass complete to 86-John Ayala to CHI 43 for 18 yards. Tackle by 36-Michael Ellis. Pressure by 91-Alton Pastor.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:15,"CHI 43",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",-7,0,0,"1-10-CHI 43 (14:14) 15-Daniel McKee sacked at CHI 36 for -7 yards (70-Henry Crenshaw). Sack allowed by 63-Dale Smith.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#33 Delbert Hurley - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:41,"CHI 36",1,2,17,"Singleback 4 Wide Clear Center","Dime Normal Double WR1",,0,0,"2-17-CHI 36 (13:40) 15-Daniel McKee pass incomplete, intended for 89-Joey Walker. Pass knocked down by 49-Walter Daniels.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,,,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,,"#49 Walter Daniels - CB","#35 Juan Jacobson - CB","#36 Michael Ellis - CB","#22 Charles Stanfield - FS",,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:34,"CHI 36",1,3,17,"Singleback 4 Wide Clear Center","Dime Normal Double WR1",30,0,0,"3-17-CHI 36 (13:35) 15-Daniel McKee pass complete to 89-Joey Walker to MIC 34 for 30 yards. Tackle by 49-Walter Daniels. Pressure by 91-Alton Pastor.","#15 Daniel McKee - QB","#41 George Keyes - RB",,,,,,"#89 Wendell Pinegar - WR","#16 Chester Landes - WR","#89 Joey Walker - WR","#86 John Ayala - WR",,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#57 Carl Shank - MLB",,,"#35 Juan Jacobson - CB","#49 Walter Daniels - CB","#33 Delbert Hurley - CB","#44 David Oxford - FS",,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:00,"MIC 34",1,1,10,"Singleback Big HB Pitch Weak","46 Normal Strong Blitz",2,0,0,"1-10-MIC 34 (12:59) 34-Bruce Fine ran to MIC 32 for 2 yards. Tackle by 93-Samuel Heard.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE","#83 Mario Graham - TE","#89 Joey Walker - WR",,"#89 Wendell Pinegar - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#22 Charles Stanfield - FS","#49 Walter Daniels - CB",,,,"#36 Michael Ellis - CB","#35 Juan Jacobson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:26,"MIC 32",1,2,8,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,0,"2-8-MIC 32 (12:25) 15-Daniel McKee pass incomplete, intended for 13-Chester Landes. Pressure by 50-Dwayne Walker.","#15 Daniel McKee - QB","#41 George Keyes - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#89 Joey Walker - WR",,"#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB",,"#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB","#57 Carl Shank - MLB","#97 Manuel West - RDE","#35 Juan Jacobson - CB","#33 Delbert Hurley - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:20,"MIC 32",1,3,8,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,0,0,"3-8-MIC 32 (12:21) 34-Bruce Fine ran to MIC 20 for 12 yards. Tackle by 49-Walter Daniels.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#89 Wendell Pinegar - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#22 Charles Stanfield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:44,"MIC 20",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Outside Blitz",23,6,0,"1-10-MIC 20 (11:43) 15-Daniel McKee pass complete to 13-Chester Landes for 20 yards. TOUCHDOWN! CHI 6 MIC 0","#15 Daniel McKee - QB","#41 George Keyes - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#22 Charles Stanfield - FS","#33 Delbert Hurley - CB",,,,"#36 Michael Ellis - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:38,"MIC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:39) Extra point GOOD by 11-Matthew Eno. CHI 7 MIC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel McKee - QB","#65 Dale Smith - C",,,,,,,,,,,,,,"#11 Matthew Eno - K","#60 Peter Mays - LT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#79 John Jackson - RT","#58 Willie Salisbury - RG","#75 Andre Ochs - RT","#87 George Allen - TE","#37 Ray Bryant - RB","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB","#56 Alton Pastor - LDE","#97 Manuel West - RDE","#81 Gerald Miller - WR","#51 Robert Bynum - WLB","#90 Tomas Hypes - SLB","#98 Paul Funchess - LDE","#96 William Puckett - RDE","#99 Dwayne Walker - RDE","#59 Richard Robinson - LT"
CHI,11:38,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:39) 11-Matthew Eno kicks 68 yards from CHI 35 to MIC -3. 87-George Berndt to MIC 25 for 28 yards. Tackle by 90-Dustin Hoy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 George Berndt - WR",,"#94 Arthur Bowie - MLB","#60 Timothy Gates - C","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#56 Alton Pastor - LDE","#59 Richard Robinson - LT","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#54 Arturo James - RT","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
MIC,11:33,"MIC 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",18,7,0,"1-10-MIC 25 (11:34) 16-Jerry Ruiz pass complete to 88-David Billy to MIC 43 for 18 yards. Tackle by 51-Kenneth Flowers.","#16 Jerry Ruiz - QB","#41 Elvis Thomas - LG",,,,"#88 David Billy - TE",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#26 Rodolfo Madden - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:52,"MIC 43",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Cover 4",39,7,0,"1-10-MIC 43 (10:51) 16-Jerry Ruiz pass complete to 17-Thomas Coley to CHI 19 for 39 yards. Pushed out of bounds by 35-Anthony Crow.","#16 Jerry Ruiz - QB",,,,,,,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR","#80 Anthony Toler - WR","#87 George Berndt - WR","#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,,"#43 Dennis Canning - CB","#35 Anthony Crow - CB","#30 Trent Sessions - CB","#26 Rodolfo Madden - CB","#31 Richard Kelly - FS","#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:08,"CHI 19",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,7,0,"1-10-CHI 19 (10:07) 16-Jerry Ruiz pass incomplete, intended for 80-Anthony Toler. Pass knocked down by 59-August Saari.","#16 Jerry Ruiz - QB","#41 Elvis Thomas - LG",,,,"#36 Darrell Trotter - FB",,"#34 Roy Weeks - WR","#80 Anthony Toler - WR","#81 Gerald Miller - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#79 Dustin Hoy - DT","#94 Cesar Collins - RDE",,"#59 August Saari - MLB",,"#95 William Kennedy - WLB","#26 Rodolfo Madden - CB","#30 Trent Sessions - CB",,"#21 Kurtis Nielsen - FS",,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:02,"CHI 19",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",7,7,0,"2-10-CHI 19 (10:03) 16-Jerry Ruiz pass complete to 81-Darrell Trotter to CHI 12 for 7 yards. Tackle by 51-Kenneth Flowers.","#16 Jerry Ruiz - QB","#28 Steven Napier - RB",,,,"#36 Darrell Trotter - FB",,"#11 Julio Prince - WR","#87 George Berndt - WR","#34 Roy Weeks - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#79 Dustin Hoy - DT","#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,"#30 Trent Sessions - CB",,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:18,"CHI 12",1,3,3,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",9,7,0,"3-3-CHI 12 (9:17) 16-Jerry Ruiz pass complete to 15-Philip Bell to CHI 3 for 9 yards. Tackle by 53-Leroy Obrien. Pressure by 94-Cesar Collins.","#16 Jerry Ruiz - QB","#15 Philip Bell - RB",,,"#45 Bryan Salinas - FB","#88 David Billy - TE",,"#81 Gerald Miller - WR",,"#80 Anthony Toler - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#79 Dustin Hoy - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#95 William Kennedy - WLB","#26 Rodolfo Madden - CB","#21 Kurtis Nielsen - FS",,,,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:42,"CHI 3",1,1,3,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",3,7,6,"1-3-CHI 3 (8:41) 16-Jerry Ruiz pass complete to 81-Darrell Trotter for 3 yards. TOUCHDOWN! CHI 7 MIC 6","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#36 Darrell Trotter - FB","#88 David Billy - TE","#11 Julio Prince - WR",,"#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#79 Dustin Hoy - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:36,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:37) Extra point GOOD by 8-Donald Gary. CHI 7 MIC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Chris Duarte - QB","#69 Jamie Westbury - C",,,,,,,,,,,,,,"#9 Donald Gary - K","#67 Jason Graf - C","#60 Timothy Gates - C","#88 David Billy - TE","#59 Richard Robinson - LT","#41 Elvis Thomas - LG","#54 Arturo James - RT","#79 David Rodman - RG","#61 Jason Derosa - LT","#95 William Kennedy - WLB","#92 Elton Engler - LDE","#94 Cesar Collins - RDE","#54 Brad Meriwether - DT","#87 George Allen - TE","#65 Ben Watts - LDE","#94 Willard Clark - WLB","#79 Dustin Hoy - DT","#44 David Feng - SS","#52 Jeff Melton - MLB","#50 Jerry Shen - WLB"
MIC,8:36,"MIC 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:37) 8-Donald Gary kicks 74 yards from MIC 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#79 Dustin Hoy - DT","#86 John Ayala - WR","#44 David Feng - SS","#99 Kenneth Flowers - MLB","#52 Jeff Melton - MLB","#34 Bruce Fine - RB","#92 Elton Engler - LDE","#95 William Kennedy - WLB","#50 Jerry Shen - WLB","#94 Cesar Collins - RDE","#9 Donald Gary - K",,,,,,,,,,,,,,,,,,,,
CHI,8:36,"CHI 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Outside Blitz",1,7,7,"1-10-CHI 25 (8:37) 34-Bruce Fine ran to CHI 26 for 1 yards. Tackle by 56-Jonathan Hansley.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE","#83 Mario Graham - TE","#86 John Ayala - WR",,"#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:56,"CHI 26",1,2,9,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,7,7,"2-9-CHI 26 (7:55) 34-Bruce Fine ran to CHI 29 for 3 yards. Tackle by 33-Delbert Hurley.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:20,"CHI 29",1,3,6,"Singleback Big Ins and Outs","3-4 Normal 2 Deep Man",6,7,7,"3-6-CHI 29 (7:19) 15-Daniel McKee pass complete to 86-John Ayala to CHI 35 for 6 yards. Tackle by 36-Michael Ellis. CHI 34-Bruce Fine was injured on the play. He looks like he should be able to return.","#15 Daniel McKee - QB","#34 Bruce Fine - RB",,,,"#87 George Allen - TE","#83 Mario Graham - TE","#86 John Ayala - WR",,"#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB",,"#56 Alton Pastor - LDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB","#57 Carl Shank - MLB","#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:39,"CHI 35",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal Double WR2",25,7,7,"1-10-CHI 35 (6:38) 15-Daniel McKee pass complete to 85-George Allen to MIC 40 for 25 yards. Tackle by 94-Arthur Bowie.","#15 Daniel McKee - QB","#41 George Keyes - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR",,,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,"#97 Manuel West - RDE","#36 Michael Ellis - CB","#49 Walter Daniels - CB",,"#33 Delbert Hurley - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:00,"MIC 40",1,1,10,"Singleback 4 Wide Deep Middle","Dime Normal Double WR1",40,13,7,"1-10-MIC 40 (5:59) 15-Daniel McKee pass complete to 13-Chester Landes for 40 yards. TOUCHDOWN! Pressure by 56-Jonathan Hansley. CHI 13 MIC 7","#15 Daniel McKee - QB","#41 George Keyes - RB",,,,,,"#86 John Ayala - WR","#89 Wendell Pinegar - WR","#16 Chester Landes - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#61 Brian Buckley - C","#65 Dale Smith - C","#58 Willie Salisbury - RG","#79 John Jackson - RT",,"#99 Dwayne Walker - RDE",,"#56 Jonathan Hansley - WLB","#70 Henry Crenshaw - RDE","#56 Alton Pastor - LDE",,"#94 Arthur Bowie - MLB",,,"#49 Walter Daniels - CB","#33 Delbert Hurley - CB","#22 Charles Stanfield - FS","#35 Juan Jacobson - CB",,"#36 Michael Ellis - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:53,"MIC 15",1,7,15,"Field Goal","FG Block",25,14,7,"(5:54) Extra point GOOD by 11-Matthew Eno. CHI 75-Andre Ochs was injured on the play. He looks like he should be able to return. CHI 14 MIC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel McKee - QB","#65 Dale Smith - C",,,,,,,,,,,,,,"#11 Matthew Eno - K","#60 Peter Mays - LT","#67 Aaron Dutton - LG","#61 Brian Buckley - C","#79 John Jackson - RT","#58 Willie Salisbury - RG","#75 Andre Ochs - RT","#87 George Allen - TE","#37 Ray Bryant - RB","#94 Arthur Bowie - MLB","#56 Alton Pastor - LDE","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#81 Gerald Miller - WR","#51 Robert Bynum - WLB","#90 Tomas Hypes - SLB","#98 Paul Funchess - LDE","#96 William Puckett - RDE","#99 Dwayne Walker - RDE","#59 Richard Robinson - LT"
CHI,5:53,"CHI 35",1,6,10,Kickoff,"Kick Return",,14,7,"(5:54) 11-Matthew Eno kicks 70 yards from CHI 35 to MIC -5. 87-George Berndt to MIC 24 for 29 yards. Tackle by 33-Jeff Melton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 George Berndt - WR",,"#93 Samuel Heard - SLB","#60 Timothy Gates - C","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#56 Alton Pastor - LDE","#59 Richard Robinson - LT","#45 Bryan Salinas - FB","#36 Darrell Trotter - FB","#88 David Billy - TE","#54 Arturo James - RT","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
MIC,5:47,"MIC 24",1,1,10,"Singleback Big HB Pitch Weak","46 Heavy SS MLB Blitz",4,14,7,"1-10-MIC 24 (5:48) 34-Roy Weeks ran to MIC 27 for 4 yards. Tackle by 56-Willard Clark. MIC 34-Roy Weeks was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#88 David Billy - TE","#17 Thomas Coley - TE","#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#66 William Downing - LDE","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#65 Ben Watts - LDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:05,"MIC 27",1,2,6,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",4,14,7,"2-6-MIC 27 (5:04) 16-Jerry Ruiz pass complete to 19-Gerald Miller to MIC 31 for 4 yards. Tackle by 54-William Kennedy.","#16 Jerry Ruiz - QB","#15 Philip Bell - RB",,,"#45 Bryan Salinas - FB","#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR",,"#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#79 Dustin Hoy - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#43 Dennis Canning - CB","#35 Anthony Crow - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:21,"MIC 31",1,3,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal 3 Deep Zone Under",12,14,7,"3-2-MIC 31 (4:20) 16-Jerry Ruiz pass complete to 11-Julio Prince to MIC 43 for 12 yards. Tackle by 35-Anthony Crow. CHI 43-Dennis Canning was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB",,,,,,,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR","#80 Anthony Toler - WR","#87 George Berndt - WR","#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE",,"#99 Kenneth Flowers - MLB",,,"#43 Dennis Canning - CB","#35 Anthony Crow - CB","#30 Trent Sessions - CB","#26 Rodolfo Madden - CB","#31 Richard Kelly - FS","#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:36,"MIC 43",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",10,14,7,"1-10-MIC 43 (3:35) 16-Jerry Ruiz pass complete to 28-Steven Napier to CHI 48 for 10 yards. Tackle by 33-Jeff Melton.","#16 Jerry Ruiz - QB","#28 Steven Napier - RB",,,,"#36 Darrell Trotter - FB",,"#81 Gerald Miller - WR","#17 Thomas Coley - TE","#11 Julio Prince - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#67 Jason Graf - C","#79 David Rodman - RG","#54 Arturo James - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#99 Kenneth Flowers - MLB",,"#95 William Kennedy - WLB","#35 Anthony Crow - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,