HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Samuel Hoye kicks 60 yards from HON 35 to SHR 5. 27-Robert Tuttle to SHR 26 for 21 yards. Tackle by 45-Jeffrey Bonner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#53 Todd David - WLB","#64 Malcolm McNish - LG","#68 Michael Yang - RG","#47 Russell Colbert - CB","#73 Robert Reece - LT","#24 Joseph Ring - RB","#56 John Cintron - MLB","#87 Lonnie Robinson - C","#58 Patrick Morales - WLB","#63 Philip Castillon - RT","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
SHR,14:56,"SHR 26",1,1,10,"I Formation Normal FB Middle","Nickel Normal Double WR3",3,0,0,"1-10-SHR 26 (14:57) 1-Fred Murphy pass complete to 82-Johnny Brennan to SHR 29 for 3 yards. Tackle by 36-Robert Gutierrez.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#96 Lloyd Pursell - DT","#72 Roberto Rogers - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#35 Brent Sylvain - FS",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,14:17,"SHR 29",1,2,7,"I Formation Normal HB Blast","Dime Normal Double WR3",29,0,0,"2-7-SHR 29 (14:16) 81-Joseph Ring ran to HON 42 for 29 yards.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:39,"HON 42",1,1,10,"I Formation Normal Strong Flood","Nickel Strong Man Strong Zone Weak",-6,0,0,"1-10-HON 42 (13:38) 1-Fred Murphy sacked at HON 48 for -6 yards (70-Keith Smith). Sack allowed by 32-Nelson Keister. HON 78-John Nelson was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#82 Johnny Brennan - WR",,"#24 Alex Flores - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,13:03,"HON 48",1,2,16,"I Formation Normal HB Blast","Dime Normal Double WR3",7,0,0,"2-16-HON 48 (13:02) 27-Robert Tuttle ran to HON 41 for 7 yards. Tackle by 48-Eugene Holland.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#82 Johnny Brennan - WR",,"#24 Alex Flores - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#50 James Roper - MLB",,,"#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB","#27 Eugene Holland - CB","#35 Brent Sylvain - FS",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,12:20,"HON 41",1,3,9,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"3-9-HON 41 (12:19) 27-Robert Tuttle ran to HON 30 for 11 yards. Tackle by 34-John Basel.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB",,,"#84 Jonathan Hagen - WR","#24 Alex Flores - WR","#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB",,"#35 Brent Sylvain - FS",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:40,"HON 30",1,1,10,"I Formation Normal FB Middle","Nickel Normal Man Cover 2",6,0,0,"1-10-HON 30 (11:39) 1-Fred Murphy pass complete to 88-Jonathan Hagen to HON 24 for 6 yards. Tackle by 48-Eugene Holland.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:07,"HON 24",1,2,4,"Singleback Normal HB Inside Weak","Dime Normal Double WR3",10,0,0,"2-4-HON 24 (11:06) 81-Joseph Ring ran to HON 15 for 10 yards. Tackle by 33-Joseph Daughtry.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,,"#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR","#24 Alex Flores - WR","#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,10:24,"HON 15",1,1,10,"I Formation Normal HB Dive","Nickel Normal Man Cover 2",12,0,0,"1-10-HON 15 (10:23) 27-Robert Tuttle ran to HON 2 for 12 yards. Tackle by 34-John Basel. HON 94-Marvin Cash was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:40,"HON 2",1,1,2,"I Formation Normal HB Blast","Nickel Normal Man Cover 2",3,6,0,"1-2-HON 2 (9:39) 85-Dee Spray ran for 2 yards. TOUCHDOWN! SHR 6 HON 0","#14 Fred Murphy - QB","#85 Dee Spray - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#93 Roy Stewart - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#93 Kyle Reed - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#39 Jerald Ewald - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:35,"HON 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:36) Extra point GOOD by 10-James Hooper. SHR 7 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Tanner - QB","#63 Philip Castillon - RT",,,,,,,,,,,,,,"#10 James Hooper - K","#80 Frederick Hays - TE","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#73 Robert Reece - LT","#32 Nelson Keister - FB","#68 Michael Yang - RG","#51 Michael Souther - RG","#64 Malcolm McNish - LG","#56 Jacob Dunson - SLB","#96 Lloyd Pursell - DT","#93 Robert Babineau - LDE","#53 Richard Worthen - DT","#36 Robert Gutierrez - CB","#33 Joseph Daughtry - SS","#90 Douglas Oneal - MLB","#93 Roy Stewart - LDE","#70 Keith Smith - RDE","#50 James Roper - MLB","#35 Brent Sylvain - FS"
SHR,9:35,"SHR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:36) 10-James Hooper kicks 75 yards from SHR 35 to HON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 John Andrade - RB",,"#88 Theodore Lamb - TE","#27 Eugene Holland - CB","#35 Brent Sylvain - FS","#93 Robert Babineau - LDE","#33 Joseph Daughtry - SS","#15 Michael Hunter - WR","#36 Robert Gutierrez - CB","#48 Jeffrey Bonner - CB","#96 Lloyd Pursell - DT","#53 Richard Worthen - DT","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
HON,9:35,"HON 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy LB Weak Blitz",2,7,0,"1-10-HON 25 (9:36) 43-Shane Esquivel ran to HON 27 for 2 yards. Tackle by 75-James Courtney. SHR 61-Matthew McGinley was injured on the play. He looks like he should be able to return.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE",,"#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:56,"HON 27",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #1",5,7,0,"2-8-HON 27 (8:55) 43-Shane Esquivel ran to HON 33 for 5 yards. Tackle by 50-Maurice Blackstone. SHR 53-Todd David was injured on the play. He looks like he should be able to return.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,"#47 John Andrade - RB","#40 Gregory Stratton - FB","#83 James Harris - TE","#88 Theodore Lamb - TE",,,,,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE","#77 Donald Barry - LDE","#78 David Ryan - DT","#75 James Courtney - DT","#95 Oscar Rodriguez - LDE","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:15,"HON 33",1,3,2,"Weak I Normal Skinny Posts","46 Heavy LB Weak Blitz",21,7,0,"3-2-HON 33 (8:14) 1-David McBroom pass complete to 19-Michael Hunter to SHR 46 for 21 yards. Tackle by 41-Robert Gonzales. SHR 50-Maurice Blackstone was injured on the play. He looks like he should be able to return.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB","#83 James Harris - TE",,"#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#95 Oscar Rodriguez - LDE","#56 Maurice Blackstone - MLB","#56 John Cintron - MLB",,"#58 Patrick Morales - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,,,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:28,"SHR 46",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double LB Blitz",,7,0,"1-10-SHR 46 (7:27) 1-David McBroom pass incomplete, dropped by 89-Martin Milliken. The pass was behind the receiver.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB",,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#95 Oscar Rodriguez - LDE",,"#56 John Cintron - MLB",,"#58 Patrick Morales - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,"#23 Galen Cummins - SS",,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:21,"SHR 46",1,2,10,"Singleback Big Corner Ins","4-3 Normal WLB MLB Blitz",,7,0,"2-10-SHR 46 (7:22) 1-David McBroom pass incomplete, intended for 19-Michael Hunter. Pass knocked down by 74-Oscar Rodriguez. Pressure by 92-Anthony Kent.","#3 David McBroom - QB","#30 Karl Moore - RB",,,,"#83 James Harris - TE","#88 Theodore Lamb - TE","#15 Michael Hunter - WR",,"#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#95 Oscar Rodriguez - LDE","#93 David Cooper - SLB","#56 John Cintron - MLB",,"#58 Patrick Morales - WLB","#23 Galen Cummins - SS","#26 Ray Ruiz - CB",,,,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:17,"SHR 46",1,3,10,"Shotgun 5 Wide Parallel Slants","Dime Normal LB Blitz",,7,0,"3-10-SHR 46 (7:18) 1-David McBroom pass incomplete, intended for 18-Mario Spencer.","#3 David McBroom - QB",,,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#11 Fred Bates - WR","#12 Randall Stern - WR","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#95 Oscar Rodriguez - LDE",,"#56 John Cintron - MLB",,,"#49 Robert Gonzales - CB","#47 Russell Colbert - CB","#40 Mark Suazo - SS","#23 Galen Cummins - SS",,"#21 Thomas Rainey - SS","#26 Ray Ruiz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:13,"SHR 46",1,4,10,Punt,"Punt Return",,7,0,"4-10-SHR 46 (7:14) 14-William Anders punts 42 yards to SHR 4. Fair Catch by 27-Robert Tuttle.",,,,,,,,,,,,,,,,,,"#14 William Anders - P",,,,,,,,,,,,,,,,,,,"#79 Jeffrey Sharp - C",,"#27 Robert Tuttle - RB",,,"#58 Patrick Morales - WLB","#63 Philip Castillon - RT","#56 John Cintron - MLB",,"#47 Russell Colbert - CB","#62 Daniel Gilstrap - DT",,"#98 David McMillan - SLB",,,,"#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#64 Nicolas Sproles - LT",,"#78 David Ryan - DT","#95 Oscar Rodriguez - LDE","#92 Anthony Kent - LDE","#75 James Courtney - DT",,,,,,,
SHR,7:06,"SHR 4",1,1,10,"I Formation Normal HB Dive","Nickel Normal Man Cover 2",,7,0,"1-10-SHR 4 (7:07) PENALTY - False Start (SHR 42-Michael Diaz)","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,"#94 Marvin Cash - WLB","#27 Eugene Holland - CB","#36 Robert Gutierrez - CB",,"#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,7:06,"SHR 2",1,1,12,"I Formation Normal HB Dive","Dime Normal Double WR3",8,7,0,"1-12-SHR 2 (7:07) 81-Joseph Ring ran to SHR 10 for 8 yards. Tackle by 45-Jeffrey Bonner.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,6:32,"SHR 10",1,2,4,"I Formation Normal Cross In","Dime Normal Double WR3",,7,0,"2-4-SHR 10 (6:31) 1-Fred Murphy pass INTERCEPTED by 45-Jeffrey Bonner at SHR 14. 45-Jeffrey Bonner to SHR 14 for 0 yards. Tackle by 42-Michael Diaz. Pressure by 78-John Nelson.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:26,"SHR 14",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Normal Double WR3",3,7,0,"1-10-SHR 14 (6:27) 1-David McBroom pass complete to 19-Michael Hunter to SHR 11 for 3 yards. Tackle by 41-Robert Gonzales. Pressure by 61-Matthew McGinley.","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,"#40 Gregory Stratton - FB",,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR",,,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,"#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB",,"#23 Galen Cummins - SS",,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:45,"SHR 11",1,2,7,"Singleback 4 Wide Post and Drag","Dime Normal LB Blitz",19,7,6,"2-7-SHR 11 (5:44) 1-David McBroom pass complete to 89-Martin Milliken for 11 yards. TOUCHDOWN! SHR 7 HON 6","#3 David McBroom - QB","#27 Shane Esquivel - RB",,,,,,"#15 Michael Hunter - WR","#18 Mario Spencer - WR","#89 Martin Milliken - WR","#11 Fred Bates - WR",,"#66 Alva Cogswell - LT","#66 James Hernandez - LG","#79 Jeffrey Sharp - C","#60 Mike Auyeung - RG","#63 Clayton Nolan - RT",,"#92 Anthony Kent - LDE",,"#78 David Ryan - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#56 John Cintron - MLB",,,"#49 Robert Gonzales - CB","#47 Russell Colbert - CB","#26 Ray Ruiz - CB","#23 Galen Cummins - SS",,"#21 Thomas Rainey - SS","#27 Richard Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:39,"SHR 15",1,7,15,"Field Goal","FG Block",25,7,6,"(5:40) Extra point by 17-Samuel Hoye is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 William Anders - P","#79 Jeffrey Sharp - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#63 Clayton Nolan - RT","#40 Gregory Stratton - FB","#77 Ricky Woodring - RT","#66 Alva Cogswell - LT","#66 James Hernandez - LG","#60 Mike Auyeung - RG","#64 Nicolas Sproles - LT","#83 James Harris - TE","#92 Anthony Kent - LDE","#95 Oscar Rodriguez - LDE","#56 John Cintron - MLB","#58 Patrick Morales - WLB","#93 David Cooper - SLB","#53 Todd David - WLB","#49 Robert Gonzales - CB","#47 Russell Colbert - CB","#75 James Courtney - DT","#78 David Ryan - DT","#71 Matthew McGinley - DT"
HON,5:39,"HON 35",1,6,10,Kickoff,"Kick Return",,7,6,"(5:40) 17-Samuel Hoye kicks 75 yards from HON 35 to SHR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#53 Todd David - WLB","#64 Malcolm McNish - LG","#68 Michael Yang - RG","#47 Russell Colbert - CB","#73 Robert Reece - LT","#24 Joseph Ring - RB","#56 John Cintron - MLB","#87 Lonnie Robinson - C","#58 Patrick Morales - WLB","#63 Philip Castillon - RT","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
SHR,5:39,"SHR 25",1,1,10,"I Formation 3WR HB Inside Strong","Dime Normal Double WR3",9,7,6,"1-10-SHR 25 (5:40) 81-Joseph Ring ran to SHR 34 for 9 yards. Tackle by 33-Joseph Daughtry. SHR 87-Lonnie Robinson was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB",,,"#84 Jonathan Hagen - WR","#24 Alex Flores - WR","#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#87 Lonnie Robinson - C","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:03,"SHR 34",1,2,1,"I Formation Normal FB Middle","Dime Normal Double WR3",,7,6,"2-1-SHR 34 (5:02) 1-Fred Murphy pass incomplete, intended for 82-Johnny Brennan. Pass knocked down by 33-Joseph Daughtry. Pressure by 78-John Nelson.","#14 Fred Murphy - QB","#27 Robert Tuttle - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:57,"SHR 34",1,3,1,"I Formation Normal HB Blast","Dime Normal Double WR3",9,7,6,"3-1-SHR 34 (4:58) 81-Joseph Ring ran to SHR 43 for 9 yards. Tackle by 34-John Basel. SHR 72-Robby Shiflett was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#84 Jonathan Hagen - WR",,"#82 Johnny Brennan - WR",,,"#73 Robert Reece - LT","#72 Robby Shiflett - LT","#57 Charles Leal - LG","#68 Michael Yang - RG","#63 Philip Castillon - RT",,"#78 John Nelson - LDE",,"#53 Richard Worthen - DT","#96 Lloyd Pursell - DT","#70 Keith Smith - RDE",,"#90 Douglas Oneal - MLB",,,"#27 Eugene Holland - CB","#36 Robert Gutierrez - CB","#35 Brent Sylvain - FS","#48 Jeffrey Bonner - CB",,"#33 Joseph Daughtry - SS","#34 John Basel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,