HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SCS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 62 yards from SCS 35 to TAM 3. 37-James Haigh to TAM 16 for 14 yards. Tackle by 18-Thomas Dayton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Haigh - RB",,"#45 David Asuncion - CB","#96 Joseph Poulsen - WLB","#38 Howard Dailey - FS","#91 John Hernandez - SLB","#99 Randy Dukes - WLB","#80 David Albrecht - TE","#45 Jim Stewart - CB","#43 Al Schwartz - CB","#95 Martin Wildermuth - MLB","#19 Michael Popa - WR","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
TAM,14:57,"TAM 16",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",,0,0,"1-10-TAM 16 (14:58) 25-Herschel Walker ran to TAM 16 for a short gain. Tackle by 67-Javier Woods.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,"#45 Frank Owens - FB","#80 David Albrecht - TE",,"#12 Edward Conner - WR",,"#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:20,"TAM 16",1,2,10,"Singleback Normal PA Rollout","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-TAM 16 (14:19) 11-Luis Gero pass incomplete, intended for 81-George Begay.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:14,"TAM 16",1,3,10,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",84,6,0,"3-10-TAM 16 (14:15) 11-Luis Gero pass complete to 25-Herschel Walker for 84 yards. TOUCHDOWN! TAM 6 SCS 0","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,"#45 Frank Owens - FB",,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:00,"SCS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:01) Extra point GOOD by 15-Thomas Hummell. TAM 7 SCS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 William Lewis - RDE","#80 David Albrecht - TE",,,,,,,,,,,,,,"#15 Thomas Hummell - K","#68 James Smith - C","#64 William Dillon - RG","#22 James Haigh - RB","#31 Brandon Roberge - LG","#79 Bradley Davis - RT","#62 Ira Edge - LG","#39 Ralph Allen - RB","#63 Joseph Frost - LG","#91 Mitchell Plummer - LDE","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#79 James Barclay - RDE","#66 David Aguila - DT","#90 Israel Rogers - LDE","#90 Douglas Banda - WLB","#99 James Kelley - MLB","#94 Jose Murphy - DT","#51 Brent Couture - SLB","#18 Thomas Dayton - WR"
TAM,14:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:01) 15-Thomas Hummell kicks 68 yards from TAM 35 to SCS -3. 22-Kenneth Marks to SCS 13 for 16 yards. Tackle by 83-Michael Popa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Kenneth Marks - WR",,"#77 Thomas Nedd - RG","#51 Brent Couture - SLB","#18 Thomas Dayton - WR","#91 Mitchell Plummer - LDE","#54 Jeffrey Crossman - SLB","#94 Jose Murphy - DT","#50 Javier Woods - LDE","#99 James Kelley - MLB","#90 Douglas Banda - WLB","#48 Brian Middleton - CB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
SCS,13:57,"SCS 13",1,1,10,"Goal Line Normal HB Off Tackle","Nickel 3-3-5 Weak Side Blitz",4,7,0,"1-10-SCS 13 (13:58) 34-John Horn ran to SCS 18 for 4 yards. Tackle by 57-Randy Dukes.","#17 Oscar Willis - QB","#43 John Horn - RB",,"#35 Ronald Roney - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#80 David Mackey - TE",,,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT",,"#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:19,"SCS 18",1,2,6,"I Formation 3WR HB Inside Strong","Dime Flat Overload Blitz",5,7,0,"2-6-SCS 18 (13:18) 34-John Horn ran to SCS 23 for 5 yards. Tackle by 36-Phillip Carr.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:39,"SCS 23",1,3,,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,7,0,"3-1-SCS 23 (12:38) 34-John Horn ran to SCS 23 for 1 yards. Tackle by 58-Daniel Middleton.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:54,"SCS 23",1,1,10,"I Formation Normal TE Out","4-3 Under Crash Left",22,7,0,"1-10-SCS 23 (11:53) 13-Oscar Willis pass complete to 86-Gregory Drayton to SCS 45 for 22 yards. Tackle by 45-Jim Stewart. Great move by 86-Gregory Drayton to get free of his coverage.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:19,"SCS 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",8,7,0,"1-10-SCS 45 (11:18) 13-Oscar Willis pass complete to 86-Gregory Drayton to TAM 47 for 8 yards. Tackle by 28-Terry Crum. Nice job by 86-Gregory Drayton on that route to lose his coverage.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:35,"TAM 47",1,2,2,"Goal Line Normal PA TE Drag","Nickel Strong 1 Deep Man Under",5,7,0,"2-2-TAM 47 (10:34) 13-Oscar Willis pass complete to 39-Stuart Haney to TAM 42 for 5 yards. Tackle by 92-John Hernandez. 39-Stuart Haney breaks down the CB. 35-Ronald Roney was caught flat-footed on this play.","#17 Oscar Willis - QB","#43 John Horn - RB",,"#35 Ronald Roney - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#80 David Mackey - TE",,,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:53,"TAM 42",1,1,10,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Man",29,7,0,"1-10-TAM 42 (9:52) 13-Oscar Willis pass complete to 34-John Horn to TAM 13 for 29 yards. Tackle by 36-Phillip Carr.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,"#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:18,"TAM 13",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Zone Blitz",14,7,0,"1-10-TAM 13 (9:17) 34-John Horn ran for 13 yards. TOUCHDOWN! TAM 92-John Hernandez was injured on the play. He looks like he should be able to return. PENALTY - Holding (SCS 58-Charles Long)","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#80 David Mackey - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT",,"#52 David Wilcox - RDE","#99 Randy Dukes - WLB","#93 Charles Mooney - MLB","#58 Virgil Tindell - MLB","#91 John Hernandez - SLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,,,"#24 Joel Harness - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:11,"TAM 15",1,1,12,"Singleback Slot Strong HB Counter","Dime Normal Double WR1 WR2",4,7,0,"1-12-TAM 15 (9:12) 47-Ronald Diaz ran to TAM 12 for 4 yards. Tackle by 93-Charles Mooney.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#45 David Asuncion - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:32,"TAM 12",1,2,9,"Goal Line Normal HB Off Tackle","Nickel Normal CB3 MLB Blitz",-1,7,0,"2-9-TAM 12 (8:31) 47-Ronald Diaz ran to TAM 13 for -1 yards. Tackle by 96-Joseph Poulsen.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,"#35 Ronald Roney - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#80 David Mackey - TE",,,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,"#96 Joseph Poulsen - WLB","#45 Jim Stewart - CB","#30 Brian Newberry - CB",,"#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:53,"TAM 13",1,3,9,"I Formation 3WR HB Inside Strong","Dime Flat Overload Blitz",5,7,0,"3-9-TAM 13 (7:52) 34-John Horn ran to TAM 8 for 5 yards. Tackle by 36-Phillip Carr.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:10,"TAM 8",1,4,5,"Field Goal","FG Block",19,7,3,"4-5-TAM 8 (7:09) 17-Alan Grossi 26 yard field goal is GOOD. TAM 7 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ralph Trowbridge - QB","#74 Mark Trask - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#75 Steven Bunger - LG","#69 Guy Rojas - LT","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#58 Charles Long - LG","#43 John Horn - RB","#35 Ronald Roney - RB","#83 Dan Fredericks - TE","#95 Martin Wildermuth - MLB","#62 Raymond Holt - RDE","#79 Daniel Middleton - DT","#98 William Lewis - RDE","#57 David Meyer - RDE","#93 Charles Mooney - MLB","#96 Joseph Poulsen - WLB","#70 Otis Bourbeau - RDE","#99 Randy Dukes - WLB","#80 David Albrecht - TE","#52 David Wilcox - RDE"
SCS,7:06,"SCS 35",1,6,10,Kickoff,"Kick Return",,7,3,"(7:07) 17-Alan Grossi kicks 74 yards from SCS 35 to TAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 James Haigh - RB",,"#70 Otis Bourbeau - RDE","#80 David Albrecht - TE","#38 Howard Dailey - FS","#96 Joseph Poulsen - WLB","#99 Randy Dukes - WLB","#95 Martin Wildermuth - MLB","#45 Jim Stewart - CB","#43 Al Schwartz - CB","#45 David Asuncion - CB","#19 Michael Popa - WR","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
TAM,7:06,"TAM 25",1,1,10,"Singleback Normal PA Rollout","Nickel Normal CB3 MLB Blitz",,7,3,"1-10-TAM 25 (7:07) 11-Luis Gero pass incomplete, intended for 80-David Albrecht.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:02,"TAM 25",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",25,7,3,"2-10-TAM 25 (7:03) 11-Luis Gero pass complete to 80-David Albrecht to SCS 50 for 25 yards. TAM 80-David Albrecht was injured on the play. He looks like he should be able to return.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,,"#80 David Albrecht - TE",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:20,"SCS 50",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,7,3,"1-10-SCS 50 (6:19) 11-Luis Gero pass complete to 86-Joesph Wagner to SCS 50 for a short gain. Tackle by 42-Johnny Beard.","#6 Luis Gero - QB",,,,,,,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR","#11 Joesph Wagner - WR","#18 Joseph Gilmer - WR","#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#32 Gary Carroll - CB","#42 Johnny Beard - FS","#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:45,"SCS 50",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",3,7,3,"2-10-SCS 50 (5:44) 25-Herschel Walker ran to SCS 47 for 3 yards. Tackle by 32-Gary Carroll.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,"#39 Ralph Allen - RB","#22 James Haigh - RB","#45 Frank Owens - FB","#31 Brandon Roberge - LG",,,,,,"#63 Joseph Frost - LG","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:02,"SCS 47",1,3,7,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",45,7,3,"3-7-SCS 47 (5:01) 11-Luis Gero pass complete to 83-Michael Popa to SCS 2 for 45 yards. Nice adjustment by 83-Michael Popa to catch that ball. Tackle by 38-Norman Brown.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,,"#45 Frank Owens - FB",,"#12 Edward Conner - WR","#81 George Begay - WR","#19 Michael Popa - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:11,"SCS 2",1,1,2,"Shotgun 5 Wide Parallel Slants","4-3 Under Double LB Blitz",,7,3,"1-2-SCS 2 (4:10) 11-Luis Gero pass incomplete, intended for 86-Joesph Wagner. Pass knocked down by 33-Travis Rooks. incomplete, intended for 86-Joesph Wagner. Pass knocked down by 33-Travis Rooks.","#6 Luis Gero - QB",,,,,,,"#81 George Begay - WR","#18 Joseph Gilmer - WR","#11 Joesph Wagner - WR","#19 Michael Popa - WR","#12 Edward Conner - WR","#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#48 Brian Middleton - CB","#33 Travis Rooks - FS",,,,"#42 Johnny Beard - FS","#36 Arthur Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:06,"SCS 2",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",1,7,3,"2-2-SCS 2 (4:07) 25-Herschel Walker ran to SCS 1 for 1 yards. Tackle by 90-Douglas Banda.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,"#45 Frank Owens - FB",,,"#81 George Begay - WR","#18 Joseph Gilmer - WR","#11 Joesph Wagner - WR",,,"#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#48 Brian Middleton - CB","#42 Johnny Beard - FS",,"#39 Robert Ridley - CB",,"#47 Norman Brown - FS","#36 Arthur Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:24,"SCS 1",1,3,1,"Strong I Big HB Off Tackle","Goal Line Attack #3",-1,7,3,"3-1-SCS 1 (3:23) 25-Herschel Walker ran to SCS 1 for -1 yards. Tackle by 91-Mitchell Plummer.","#6 Luis Gero - QB","#25 Herschel Walker - RB",,,"#22 James Haigh - RB","#45 Frank Owens - FB","#31 Brandon Roberge - LG","#19 Michael Popa - WR",,,,,"#63 Joseph Frost - LG","#63 James Davison - RG","#68 James Smith - C","#64 William Dillon - RG","#79 Bradley Davis - RT",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#32 Gary Carroll - CB","#48 Brian Middleton - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:45,"SCS 1",1,4,1,"Field Goal","FG Block",12,10,3,"4-1-SCS 1 (2:44) 15-Thomas Hummell 19 yard field goal is GOOD. TAM 10 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 William Lewis - RDE","#62 Ira Edge - LG",,,,,,,,,,,,,,"#15 Thomas Hummell - K","#45 Frank Owens - FB","#22 James Haigh - RB","#63 Joseph Frost - LG","#31 Brandon Roberge - LG","#68 James Smith - C","#79 Bradley Davis - RT","#64 William Dillon - RG","#39 Ralph Allen - RB","#79 James Barclay - RDE","#90 Douglas Banda - WLB","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#66 David Aguila - DT","#90 Israel Rogers - LDE","#18 Thomas Dayton - WR","#94 Jose Murphy - DT","#91 Mitchell Plummer - LDE","#99 James Kelley - MLB","#51 Brent Couture - SLB"
TAM,2:41,"TAM 35",1,6,10,Kickoff,"Kick Return",,10,3,"(2:42) 15-Thomas Hummell kicks 74 yards from TAM 35 to SCS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Kenneth Marks - WR",,"#77 Thomas Nedd - RG","#91 Mitchell Plummer - LDE","#18 Thomas Dayton - WR","#48 Brian Middleton - CB","#54 Jeffrey Crossman - SLB","#51 Brent Couture - SLB","#90 Douglas Banda - WLB","#50 Javier Woods - LDE","#94 Jose Murphy - DT","#99 James Kelley - MLB","#15 Thomas Hummell - K",,,,,,,,,,,,,,,,,,,,
SCS,2:41,"SCS 25",1,1,10,"I Formation 3WR Deep Corner/Post","Dime Flat Man Cover 1",1,10,3,"1-10-SCS 25 (2:42) 13-Oscar Willis pass complete to 39-Stuart Haney to SCS 26 for 1 yards. Tackle by 28-Terry Crum.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#98 William Lewis - RDE",,"#79 Daniel Middleton - DT","#57 David Meyer - RDE","#52 David Wilcox - RDE",,"#93 Charles Mooney - MLB",,,"#45 Jim Stewart - CB","#30 Brian Newberry - CB","#43 Al Schwartz - CB","#44 Lewis Lum - CB",,"#28 Terry Crum - SS","#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,