HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 67 yards from PIT 35 to NYS -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#70 Daniel Wells - LG","#66 Howard Zacharias - DT","#23 Rodney Preston - CB","#22 Larry Williams - SS","#99 Eric Bigham - WLB","#32 Ronnie Davila - CB","#21 Wayne Mashburn - CB","#39 Adrian Hill - FS","#37 Leonard Arredondo - RB","#93 Hollis Owens - MLB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",12,0,0,"1-10-NYS 25 (15:00) 38-James Clarke ran to NYS 37 for 12 yards. Tackle by 25-Charles Yerby.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE",,"#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:26,"NYS 37",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",1,0,0,"1-10-NYS 37 (14:25) 38-James Clarke ran to NYS 39 for 1 yards. Tackle by 92-Nathaniel Miles. 80-Carmen Nelson was caught flat-footed on this play.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#25 Charles Yerby - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:41,"NYS 39",1,2,9,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Inside",8,0,0,"2-9-NYS 39 (13:40) 37-Leonard Arredondo ran to NYS 47 for 8 yards. Tackle by 47-Randy Ertel. PIT 55-George Grant was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#35 Lamont Thielen - SS","#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:01,"NYS 47",1,3,1,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Outside",9,0,0,"3-1-NYS 47 (13:00) 38-James Clarke ran to PIT 44 for 9 yards. Tackle by 47-Randy Ertel. NYS 85-Allan Howard was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#38 Charles Smith - FS",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:24,"PIT 44",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Shallow Zone Deep",16,0,0,"1-10-PIT 44 (12:23) 17-Eric Roberge pass complete to 18-Robert Freese to PIT 28 for 16 yards. Pushed out of bounds by 44-Bradley Martinez.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#81 Donald Fernandez - WR","#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE",,"#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:46,"PIT 28",1,1,10,"I Formation 3WR Deep Corner/Post","4-3 Normal OLB Blitz Outside",1,0,0,"1-10-PIT 28 (11:45) 17-Eric Roberge pass complete to 32-Wendell Figueroa to PIT 27 for 1 yards. Tackle by 58-Larry Barber.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB",,,"#12 Danny Merrill - WR","#14 David Wicker - WR","#81 Donald Fernandez - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#35 Lamont Thielen - SS","#58 Larry Barber - MLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#25 Charles Yerby - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:06,"PIT 27",1,2,9,"Shotgun Normal Post Flags","Nickel Normal Double WR1",,0,0,"2-9-PIT 27 (11:05) 17-Eric Roberge pass incomplete, intended for 81-Donald Fernandez.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#81 Donald Fernandez - WR","#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE",,"#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:00,"PIT 27",1,3,9,"Singleback Big Waggle Post","4-3 Normal OLB Blitz Outside",3,0,0,"3-9-PIT 27 (11:01) 17-Eric Roberge pass complete to 38-James Clarke to PIT 24 for 3 yards. Tackle by 51-Lamont Thielen.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#81 Donald Fernandez - WR",,"#14 David Wicker - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#38 Charles Smith - FS",,,,"#25 Charles Yerby - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:19,"PIT 24",1,4,6,"Field Goal","FG Block",34,0,3,"4-6-PIT 24 (10:18) 2-Christopher Meade 42 yard field goal is GOOD. PIT 0 NYS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Leo Brixey - QB","#74 Dale Jarrett - RG",,,,,,,,,,,,,,"#2 Christopher Meade - K","#59 Gaston Gross - C","#70 Daniel Wells - LG","#37 Leonard Arredondo - RB","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#24 Wendell Figueroa - FB","#83 Joseph Leblanc - TE","#82 Anthony Salgado - TE","#98 Leonel Martinsen - DT","#91 Terry Goodwin - RDE","#92 Nathaniel Miles - LDE","#70 Howard Vaughn - DT","#63 Jon Brantley - C","#98 Mark Fisher - DT","#50 Andre Adkins - C","#55 Brian Lowe - WLB","#35 Lamont Thielen - SS","#99 George Grant - SLB","#97 Michael Switzer - DT"
NYS,10:14,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:15) 2-Christopher Meade kicks 72 yards from NYS 35 to PIT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Robert Ensley - RB",,"#50 Andre Adkins - C","#25 Charles Yerby - SS","#33 Paul Brooks - CB","#63 Jon Brantley - C","#35 Lamont Thielen - SS","#55 Brian Lowe - WLB","#38 Charles Smith - FS","#58 Larry Barber - MLB","#99 George Grant - SLB","#47 Randy Ertel - SS","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
PIT,10:14,"PIT 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",-0,0,3,"1-10-PIT 25 (10:15) 29-Cliff Thomas ran to PIT 25 for a short loss. Tackle by 77-Patrick Floyd.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:34,"PIT 25",1,2,10,"I Formation Normal HB Dive","46 Normal Weak Blitz",2,0,3,"2-10-PIT 25 (9:33) 29-Cliff Thomas ran to PIT 27 for 2 yards. Tackle by 99-Eric Bigham.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:01,"PIT 27",1,3,8,"Singleback Normal FL Go","Nickel Normal Double WR3",18,0,3,"3-8-PIT 27 (9:00) 12-Scott Deal pass complete to 83-Robert Diaz to PIT 45 for 18 yards. Tackle by 58-Kurt Kim.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:21,"PIT 45",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,3,"1-10-PIT 45 (8:20) 29-Cliff Thomas ran to PIT 49 for 4 yards. Tackle by 33-Paul Reed. PENALTY - Offsides (NYS 92-Daniel Roth)","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT","#99 Antonio Renfro - RDE","#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:15,"NYS 50",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",14,0,3,"1-5-NYS 50 (8:16) 27-John Murray ran to NYS 35 for 14 yards. Tackle by 33-Paul Reed.","#12 Scott Deal - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:31,"NYS 35",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",-0,0,3,"1-10-NYS 35 (7:30) 29-Cliff Thomas ran to NYS 36 for a short loss. Tackle by 98-Richard Kirkwood.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#49 Robert Davis - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:51,"NYS 36",1,2,10,"Singleback Big HB Pitch Weak","4-3 Normal SLB Outside Blitz",11,0,3,"2-10-NYS 36 (6:50) 29-Cliff Thomas ran to NYS 24 for 11 yards. Tackle by 91-Joshua Nickols.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE","#82 Dennis McLean - TE","#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:12,"NYS 24",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",,0,3,"1-10-NYS 24 (6:11) 27-John Murray ran to NYS 24 for a short gain. Tackle by 58-Kurt Kim.","#12 Scott Deal - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,,,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:34,"NYS 24",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",9,0,3,"2-10-NYS 24 (5:33) 27-John Murray ran to NYS 15 for 9 yards. Tackle by 26-Larry Williams.","#12 Scott Deal - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE","#82 Dennis McLean - TE","#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:49,"NYS 15",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",15,6,3,"3-1-NYS 15 (4:48) 29-Cliff Thomas ran for 15 yards. TOUCHDOWN! PIT 6 NYS 3","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT","#99 Antonio Renfro - RDE","#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:42,"NYS 15",1,7,15,"Field Goal","FG Block",25,7,3,"(4:43) Extra point GOOD by 8-Bret Curley. PIT 7 NYS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#72 Larry Fazio - RT",,,,,,,,,,,,,,"#8 Bret Curley - K","#60 Sidney Woosley - RG","#50 Andre Adkins - C","#82 Dennis McLean - TE","#76 Pete Gabriel - LT","#78 Michael Mills - LT","#63 Jon Brantley - C","#69 Tim Kaufman - LG","#15 Robert Richards - WR","#49 Robert Davis - CB","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#98 Richard Kirkwood - RDE","#64 Curtis Hartig - RG","#99 Eric Bigham - WLB","#33 Paul Reed - FS","#58 Kurt Kim - MLB","#94 Patrick Floyd - DT","#95 Michael Salzman - LDE","#99 Antonio Renfro - RDE"
PIT,4:42,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:43) 8-Bret Curley kicks 73 yards from PIT 35 to NYS -8. 85-Allan Howard to NYS 31 for 39 yards. Tackle by 71-Andre Adkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#70 Daniel Wells - LG","#66 Howard Zacharias - DT","#23 Rodney Preston - CB","#22 Larry Williams - SS","#99 Eric Bigham - WLB","#32 Ronnie Davila - CB","#21 Wayne Mashburn - CB","#39 Adrian Hill - FS","#37 Leonard Arredondo - RB","#93 Hollis Owens - MLB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
NYS,4:36,"NYS 31",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",8,7,3,"1-10-NYS 31 (4:37) 17-Eric Roberge pass complete to 38-James Clarke to NYS 39 for 8 yards. Tackle by 41-Brandon Elam.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#71 George Moore - LT","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#99 George Grant - SLB","#44 Bradley Martinez - CB","#38 Charles Smith - FS",,,,"#41 Brandon Elam - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:55,"NYS 39",1,2,2,"Singleback Big Ins and Outs","4-3 Normal WLB Outside Blitz",,7,3,"2-2-NYS 39 (3:54) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard. Pass knocked down by 44-Bradley Martinez.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#35 Lamont Thielen - SS","#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:50,"NYS 39",1,3,2,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,7,3,"3-2-NYS 39 (3:51) 38-James Clarke ran to NYS 38 for -1 yards. Tackle by 99-Robert Keese. PIT 99-Robert Keese was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#35 Lamont Thielen - SS","#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:16,"NYS 38",1,4,3,Punt,"Punt Return",,7,3,"4-3-NYS 38 (3:15) 7-Bruce Kester punts 49 yards to PIT 13. 24-Robert Ensley to PIT 22 for 9 yards. Tackle by 38-James Clarke.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Christopher Morgan - C",,"#24 Robert Ensley - RB",,,"#47 Randy Ertel - SS","#55 Brian Lowe - WLB","#35 Lamont Thielen - SS",,"#33 Paul Brooks - CB","#38 Charles Smith - FS",,"#25 Charles Yerby - SS",,,,"#24 Wendell Figueroa - FB","#38 James Clarke - RB","#74 Dale Jarrett - RG","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#37 Leonard Arredondo - RB",,"#70 Howard Vaughn - DT","#63 Jon Brantley - C","#91 Terry Goodwin - RDE","#92 Nathaniel Miles - LDE",,,,,,,
PIT,3:05,"PIT 22",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,7,3,"1-10-PIT 22 (3:06) 12-Scott Deal pass incomplete, intended for 17-Robert Richards.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE","#82 Dennis McLean - TE","#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#32 Ronnie Davila - CB","#49 Robert Davis - CB",,,,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:02,"PIT 22",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",6,7,3,"2-10-PIT 22 (3:03) 12-Scott Deal pass complete to 29-Cliff Thomas to PIT 28 for 6 yards. Tackle by 58-Kurt Kim. Pressure by 98-Richard Kirkwood.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:24,"PIT 28",1,3,4,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-3,7,3,"3-4-PIT 28 (2:23) 27-John Murray ran to PIT 25 for -3 yards. Tackle by 79-Howard Zacharias.","#12 Scott Deal - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#61 Barry Unger - RG","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#66 Howard Zacharias - DT",,"#95 Daniel Roth - RDE","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#33 Paul Reed - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,