HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,15:00,"GAF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Donald Gary kicks 74 yards from GAF 35 to MEM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#51 Leonard Cory - RDE","#52 David Bearden - RDE","#76 John Biggs - DT","#50 Donn Webb - MLB","#20 Marshall Forbes - CB","#96 John Lawrence - RDE","#57 Nathan Branch - DT","#93 Richard Hartnett - MLB","#79 Dustin Hoy - DT","#54 Lamar Reynolds - CB","#9 Donald Gary - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",7,0,0,"1-10-MEM 25 (15:00) 38-Gregory Shea ran to MEM 32 for 7 yards. Tackle by 52-Michael Monday.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,,,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:24,"MEM 32",1,2,3,"Singleback Normal Post Corner","Nickel Normal Double WR2",28,0,0,"2-3-MEM 32 (14:23) 18-Antonio Wilson pass complete to 87-Jerome Wheeler to GAF 40 for 28 yards. Tackle by 45-Harold Lindsay. 87-Jerome Wheeler made a great move on the CB.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#47 Dean Stephens - CB","#32 Walter Gabbert - CB","#47 Richard Nelson - CB",,"#31 Brandon Boyd - CB",,"#45 Harold Lindsay - CB","#39 Fritz Patterson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:38,"GAF 40",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",,0,0,"1-10-GAF 40 (13:37) 18-Antonio Wilson pass incomplete, intended for 82-Gerard Hall.","#18 Antonio Wilson - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#96 Neil Choate - SLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,,,"#39 Fritz Patterson - SS","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:34,"GAF 40",1,2,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR3",,0,0,"2-10-GAF 40 (13:35) 18-Antonio Wilson pass incomplete, intended for 83-Sterling Willis. Pass knocked down by 32-Walter Gabbert.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB",,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#32 Walter Gabbert - CB",,"#47 Richard Nelson - CB",,"#41 Christopher Reynolds - FS","#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:28,"GAF 40",1,3,10,"Singleback Normal Quick Slant","Nickel Normal 3 Deep Man Under",16,0,0,"3-10-GAF 40 (13:29) 18-Antonio Wilson pass complete to 82-Gerard Hall to GAF 24 for 16 yards. Nice adjustment by 82-Gerard Hall to catch that ball. Tackle by 47-Richard Nelson. 82-Gerard Hall made a great move on the CB.","#18 Antonio Wilson - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE",,"#11 Donald Torres - WR","#82 Gerard Hall - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#97 Richard Naylor - LDE",,"#60 Brandon Kidney - DT","#98 John Brown - DT","#99 Robert Hunter - RDE",,"#96 Neil Choate - SLB",,"#47 Dean Stephens - CB","#37 Michael Ross - CB","#47 Richard Nelson - CB",,"#31 Brandon Boyd - CB",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:44,"GAF 24",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",5,0,0,"1-10-GAF 24 (12:43) 18-Antonio Wilson pass complete to 34-William Guerro to GAF 18 for 5 yards. Tackle by 31-Brandon Boyd.","#18 Antonio Wilson - QB","#34 William Guerro - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#11 Donald Torres - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#60 Jose Sterling - LT",,"#97 Richard Naylor - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#96 Neil Choate - SLB",,"#47 Dean Stephens - CB","#31 Brandon Boyd - CB","#46 Jeffrey Keeley - SS",,,,"#45 Harold Lindsay - CB","#39 Fritz Patterson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:59,"GAF 18",1,2,5,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",,0,0,"2-5-GAF 18 (11:58) 18-Antonio Wilson pass incomplete, intended for 34-William Guerro.","#18 Antonio Wilson - QB","#34 William Guerro - RB",,,"#35 Marcus Jordan - FB",,,"#11 Donald Torres - WR","#87 Jerome Wheeler - WR","#82 Gerard Hall - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#96 Neil Choate - SLB",,"#52 Michael Monday - WLB","#32 Walter Gabbert - CB","#47 Richard Nelson - CB",,"#41 Christopher Reynolds - FS",,"#46 Jeffrey Keeley - SS","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:54,"GAF 18",1,3,5,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",18,6,0,"3-5-GAF 18 (11:55) 18-Antonio Wilson pass complete to 83-Sterling Willis for 18 yards. TOUCHDOWN! Great move by 83-Sterling Willis to get free of his coverage. MEM 6 GAF 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#11 Donald Torres - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#47 Dean Stephens - CB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,"#31 Brandon Boyd - CB",,"#45 Harold Lindsay - CB","#39 Fritz Patterson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:50,"GAF 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:51) Extra point GOOD by 16-James Ewing. MEM 7 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#66 Franklin Thompson - LG","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#76 John Biggs - DT","#99 Robert Hunter - RDE","#90 Wesley Ochs - RDE","#97 Richard Naylor - LDE","#60 Brandon Kidney - DT","#75 Jimmy Rice - RT","#41 Christopher Reynolds - FS","#45 Ralph Johnson - FS","#47 Dean Stephens - CB","#52 Michael Monday - WLB","#95 Robert Marsh - LDE","#99 Jessie Draper - MLB"
MEM,11:50,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:51) 16-James Ewing kicks 75 yards from MEM 35 to GAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#67 James Clay - RG","#75 Jimmy Rice - RT","#84 Charles Berke - TE","#42 Travis Dean - FB","#62 Robert Lamon - LT","#79 Everett Bowers - RG","#22 Timothy Ross - LT","#13 Dominique Barrientos - WR","#50 Wilford Gray - LG","#76 Brent Gould - C","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
GAF,11:50,"GAF 25",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR1",,7,0,"1-10-GAF 25 (11:51) 10-Phillip Anderson pass incomplete, intended for 89-Norman Shaw. Pass knocked down by 25-Marshall Forbes.","#10 Phillip Anderson - QB","#35 James Burgess - RB",,,,"#82 Stephen Durbin - TE",,"#89 Norman Shaw - WR","#13 Dominique Barrientos - WR","#19 Jonathan Carlyle - WR",,,"#67 Jeffrey Thompson - LT","#75 Jimmy Rice - RT","#76 Brent Gould - C","#67 James Clay - RG","#71 Robert Willis - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,"#26 Adam Young - CB",,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,11:47,"GAF 25",1,2,10,"I Formation 3WR Slot Corner Long","4-3 Normal Man OLB Flat Zone",,7,0,"2-10-GAF 25 (11:48) 10-Phillip Anderson pass INTERCEPTED by 25-Marshall Forbes at GAF 25. 25-Marshall Forbes to GAF 23 for 2 yards. Tackle by 35-James Burgess.","#10 Phillip Anderson - QB","#35 James Burgess - RB",,,"#62 Robert Lamon - LT",,,"#89 Norman Shaw - WR","#13 Dominique Barrientos - WR","#19 Jonathan Carlyle - WR",,,"#67 Jeffrey Thompson - LT","#75 Jimmy Rice - RT","#76 Brent Gould - C","#67 James Clay - RG","#71 Robert Willis - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:44,"GAF 23",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",,7,0,"1-10-GAF 23 (11:45) 18-Antonio Wilson pass complete to 38-Gregory Shea to GAF 23 for a short gain. Tackle by 45-Harold Lindsay.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,,,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:05,"GAF 23",1,2,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",22,7,0,"2-10-GAF 23 (11:04) 18-Antonio Wilson pass complete to 87-Jerome Wheeler to GAF 1 for 22 yards. Tackle by 26-Ralph Johnson. Pressure by 93-Robert Marsh.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,"#32 Walter Gabbert - CB",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:27,"GAF 1",1,1,1,"Shotgun Normal HB Flare","Nickel Normal Double WR1",11,13,0,"1-1-GAF 1 (10:26) 18-Antonio Wilson pass complete to 86-Ernest McNeill for 1 yards. TOUCHDOWN! MEM 13 GAF 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,"#32 Walter Gabbert - CB",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:22,"GAF 15",1,7,15,"Field Goal","FG Block",25,14,0,"(10:23) Extra point GOOD by 16-James Ewing. MEM 14 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#66 Franklin Thompson - LG","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#76 John Biggs - DT","#60 Brandon Kidney - DT","#99 Jessie Draper - MLB","#90 Wesley Ochs - RDE","#97 Richard Naylor - LDE","#41 Christopher Reynolds - FS","#45 Ralph Johnson - FS","#39 Fritz Patterson - SS","#52 Michael Monday - WLB","#99 Robert Hunter - RDE","#47 Dean Stephens - CB","#95 Robert Marsh - LDE"
MEM,10:22,"MEM 35",1,6,10,Kickoff,"Kick Return",51,14,0,"(10:23) 16-James Ewing kicks 74 yards from MEM 35 to GAF -9. 19-Jonathan Carlyle to GAF 16 for 26 yards. 19-Jonathan Carlyle FUMBLES (25-Marshall Forbes) recovered by MEM-54-Lamar Reynolds at GAF 14. Tackle by 13-Dominique Barrientos. GAF 20-Wilford Gray was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#67 James Clay - RG","#75 Jimmy Rice - RT","#84 Charles Berke - TE","#42 Travis Dean - FB","#62 Robert Lamon - LT","#79 Everett Bowers - RG","#22 Timothy Ross - LT","#13 Dominique Barrientos - WR","#50 Wilford Gray - LG","#76 Brent Gould - C","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
MEM,10:17,"GAF 14",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",15,20,0,"1-10-GAF 14 (10:18) 18-Antonio Wilson pass complete to 83-Sterling Willis for 14 yards. TOUCHDOWN! MEM 20 GAF 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,,,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:15,"GAF 15",1,7,15,"Field Goal","FG Block",25,21,0,"(10:16) Extra point GOOD by 16-James Ewing. MEM 21 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#66 Franklin Thompson - LG","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#76 John Biggs - DT","#60 Brandon Kidney - DT","#99 Jessie Draper - MLB","#90 Wesley Ochs - RDE","#97 Richard Naylor - LDE","#41 Christopher Reynolds - FS","#45 Ralph Johnson - FS","#39 Fritz Patterson - SS","#52 Michael Monday - WLB","#99 Robert Hunter - RDE","#47 Dean Stephens - CB","#95 Robert Marsh - LDE"
MEM,10:15,"MEM 35",1,6,10,Kickoff,"Kick Return",,21,0,"(10:16) 16-James Ewing kicks 74 yards from MEM 35 to GAF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#67 James Clay - RG","#75 Jimmy Rice - RT","#84 Charles Berke - TE","#42 Travis Dean - FB","#62 Robert Lamon - LT","#79 Everett Bowers - RG","#22 Timothy Ross - LT","#13 Dominique Barrientos - WR","#45 Ralph Johnson - FS","#76 Brent Gould - C","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
GAF,10:15,"GAF 25",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",,21,0,"1-10-GAF 25 (10:16) 10-Phillip Anderson pass incomplete, intended for 19-Jonathan Carlyle. Pressure by 97-John Biggs.","#10 Phillip Anderson - QB","#35 James Burgess - RB",,,,"#82 Stephen Durbin - TE",,"#89 Norman Shaw - WR","#13 Dominique Barrientos - WR","#19 Jonathan Carlyle - WR",,,"#67 Jeffrey Thompson - LT","#75 Jimmy Rice - RT","#76 Brent Gould - C","#67 James Clay - RG","#71 Robert Willis - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT",,"#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,"#26 Adam Young - CB",,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,10:12,"GAF 25",1,2,10,"I Formation Power PA Flats","4-3 Under Crash Left",2,21,0,"2-10-GAF 25 (10:13) 10-Phillip Anderson pass complete to 82-Stephen Durbin to GAF 27 for 2 yards. PENALTY - Holding (GAF 76-Brent Gould)","#10 Phillip Anderson - QB","#35 James Burgess - RB",,"#22 Timothy Ross - LT","#62 Robert Lamon - LT","#82 Stephen Durbin - TE",,"#89 Norman Shaw - WR",,,,,"#67 Jeffrey Thompson - LT","#75 Jimmy Rice - RT","#76 Brent Gould - C","#67 James Clay - RG","#71 Robert Willis - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#65 Erin Lazarus - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#93 Richard Hartnett - MLB",,"#50 Donn Webb - MLB","#27 Albert Arsenault - CB","#33 Richard Glasgow - CB",,,,"#20 Marshall Forbes - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAF,10:07,"GAF 15",1,2,20,"Empty 4 Wide Spread Corner Post","Quarter Normal CB5 MLB Blitz",,21,0,"2-20-GAF 15 (10:08) 10-Phillip Anderson pass INTERCEPTED by 46-Vernon Herron at GAF 20. 46-Vernon Herron to GAF 15 for 5 yards. Tackle by 76-Brent Gould. Pressure by 57-Charles Gilcrease. MEM 27-Albert Arsenault was injured on the play. He looks like he should be able to return.","#10 Phillip Anderson - QB",,,,,"#84 Charles Berke - TE",,"#19 Jonathan Carlyle - WR","#11 Ricky Black - WR","#13 Dominique Barrientos - WR","#15 Walter Broughton - WR",,"#67 Jeffrey Thompson - LT","#50 Wilford Gray - LG","#76 Brent Gould - C","#67 James Clay - RG","#71 Robert Willis - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT",,"#97 Martin McMeans - DT",,"#57 Charles Gilcrease - SLB",,,"#27 Albert Arsenault - CB","#33 Richard Glasgow - CB","#28 Tony Moore - CB","#26 Adam Young - CB","#37 Steven Minton - CB","#22 Vernon Herron - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:02,"GAF 15",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,21,0,"1-10-GAF 15 (10:03) 38-Gregory Shea ran to GAF 13 for 2 yards. Tackle by 90-Wesley Ochs.","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE","#88 Joshua Kay - TE","#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB","#41 James Byler - CB","#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,,,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:30,"GAF 13",1,2,8,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",12,21,0,"2-8-GAF 13 (9:29) 18-Antonio Wilson pass complete to 82-Gerard Hall to GAF 0 for 12 yards. Tackle by 26-Ralph Johnson. 82-Gerard Hall did some fancy footwork there.","#18 Antonio Wilson - QB",,,,,,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#11 Donald Torres - WR","#38 Gregory Shea - RB","#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE",,"#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,,"#44 Yong Kolb - SS","#37 Michael Ross - CB","#47 Richard Nelson - CB","#32 Walter Gabbert - CB","#31 Brandon Boyd - CB","#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:54,"GAF 0",1,1,,"Singleback Normal All Go","Nickel Normal SS Blitz",10,27,0,"1-1-GAF 0 (8:53) 18-Antonio Wilson pass complete to 82-Gerard Hall for 0 yards. TOUCHDOWN! MEM 27 GAF 0","#18 Antonio Wilson - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#61 Duane Kirkpatrick - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#95 Robert Marsh - LDE",,"#90 Wesley Ochs - RDE","#60 Brandon Kidney - DT","#92 Donald Schultz - WLB",,"#99 Jessie Draper - MLB",,"#52 Michael Monday - WLB","#44 Yong Kolb - SS","#37 Michael Ross - CB",,"#32 Walter Gabbert - CB",,"#45 Harold Lindsay - CB","#45 Ralph Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:49,"GAF 15",1,7,15,"Field Goal","FG Block",25,28,0,"(8:50) Extra point GOOD by 16-James Ewing. MEM 28 GAF 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#66 Franklin Thompson - LG","#60 Jose Sterling - LT","#61 Duane Kirkpatrick - C","#86 Ernest McNeill - TE","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT","#72 Donald Molinari - RG","#76 John Biggs - DT","#60 Brandon Kidney - DT","#99 Jessie Draper - MLB","#90 Wesley Ochs - RDE","#97 Richard Naylor - LDE","#75 Jimmy Rice - RT","#41 Christopher Reynolds - FS","#39 Fritz Patterson - SS","#52 Michael Monday - WLB","#99 Robert Hunter - RDE","#47 Dean Stephens - CB","#95 Robert Marsh - LDE"
MEM,8:49,"MEM 35",1,6,10,Kickoff,"Kick Return",,28,0,"(8:50) 16-James Ewing kicks 74 yards from MEM 35 to GAF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jonathan Carlyle - WR",,"#67 James Clay - RG","#75 Jimmy Rice - RT","#84 Charles Berke - TE","#42 Travis Dean - FB","#62 Robert Lamon - LT","#79 Everett Bowers - RG","#22 Timothy Ross - LT","#13 Dominique Barrientos - WR","#50 Wilford Gray - LG","#76 Brent Gould - C","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,