HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 68 yards from SCS 35 to POR -3. 83-James Orourke to POR 26 for 30 yards. Tackle by 91-Mitchell Plummer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#51 Adam Lewis - SLB","#90 Samuel Kelley - WLB","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#99 Byron Demott - LDE","#70 Norman Paulk - LDE","#85 Ivory Villanueva - TE","#93 Richard Ross - DT","#54 Theodore Zheng - DT","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
POR,14:55,"POR 26",1,1,10,"Shotgun Normal Post Flags","Nickel Strong Double LB plus CB3 Blitz",15,0,0,"1-10-POR 26 (14:56) 4-William Hill pass complete to 84-Richard Glasscock to POR 40 for 15 yards. Tackle by 32-Gary Carroll.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#19 Grant Cano - WR","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#75 Tony Newby - LDE",,"#66 David Aguila - DT","#79 James Barclay - RDE","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:19,"POR 40",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",4,0,0,"1-10-POR 40 (14:18) 4-William Hill pass complete to 44-Michael Leonard to POR 44 for 4 yards. Tackle by 99-James Kelley.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB",,,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:33,"POR 44",1,2,6,"Shotgun 5 Wide Slot Drag","Dime Normal Double WR3",,0,0,"2-6-POR 44 (13:32) 4-William Hill pass incomplete, intended for 80-John Sanders. Pass knocked down by 31-Eddie Tyler.","#3 William Hill - QB",,,,,,,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE","#19 Grant Cano - WR","#19 Thomas Canale - WR","#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:28,"POR 44",1,3,6,"Shotgun 5 Wide 5 WR Corner Post","Dime Normal Double WR3",4,0,0,"3-6-POR 44 (13:29) 4-William Hill pass complete to 19-Grant Cano to POR 48 for 4 yards. Tackle by 31-Eddie Tyler.","#3 William Hill - QB",,,,,,,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE","#19 Grant Cano - WR","#19 Thomas Canale - WR","#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:44,"POR 48",1,4,2,Punt,"Punt Return",53,0,0,"4-2-POR 48 (12:43) 12-Sam Savage punts 53 yards to SCS -1.4-2-POR 48 (12:43) 12-Sam Savage punts 53 yards to SCS -1. Touchback.",,,,,,,,,,,,,,,,,,"#12 Sam Savage - P",,,,,,,,,,,,,,,,,,,"#74 Adam Bolding - RG",,"#22 Kenneth Marks - WR",,,"#18 Thomas Dayton - WR","#77 Thomas Nedd - RG","#54 Jeffrey Crossman - SLB",,"#99 James Kelley - MLB","#48 Brian Middleton - CB",,"#51 Brent Couture - SLB",,,,"#76 Kenneth Addison - LG","#42 Joseph West - FB","#51 Randy Squires - RG","#85 Ivory Villanueva - TE","#58 David Sawyer - C","#74 Robert Brown - RG",,"#94 Jose Murphy - DT","#90 Douglas Banda - WLB","#79 James Barclay - RDE","#91 Mitchell Plummer - LDE",,,,,,,
SCS,12:34,"SCS 20",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",6,0,0,"1-10-SCS 20 (12:35) 47-Ronald Diaz ran to SCS 26 for 6 yards. Tackle by 22-Samuel Dorsey.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,"#24 John Breunig - RB","#39 Stuart Haney - FB","#86 Gregory Drayton - TE","#80 David Mackey - TE",,,,,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#99 Byron Demott - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#93 Richard Ross - DT","#55 Ray Watson - SLB","#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:54,"SCS 26",1,2,4,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",27,0,0,"2-4-SCS 26 (11:53) 13-Oscar Willis pass complete to 18-Thomas Dayton to POR 47 for 27 yards. Tackle by 23-Cory Vargas.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:07,"POR 47",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",2,0,0,"1-10-POR 47 (11:06) 47-Ronald Diaz ran to POR 46 for 2 yards. Tackle by 90-Samuel Kelley. PENALTY - Holding (SCS 73-David Ellis)","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#52 James Armijo - MLB","#99 Charles Patillo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:03,"SCS 44",1,1,19,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR2",13,0,0,"1-19-SCS 44 (11:04) 13-Oscar Willis pass complete to 18-Thomas Dayton to POR 44 for 13 yards. Tackle by 23-Cory Vargas.","#17 Oscar Willis - QB",,,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR","#13 Tyrone Kennedy - WR",,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,,"#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB","#40 James Perry - CB","#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:27,"POR 44",1,2,6,"I Formation 3WR Deep Corner/Post","Nickel Normal Double WR2",,0,0,"2-6-POR 44 (10:26) 13-Oscar Willis pass complete to 39-Stuart Haney to POR 43 for a short gain. Tackle by 90-Samuel Kelley. 39-Stuart Haney made a great move on the CB.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:49,"POR 43",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",20,0,0,"3-6-POR 43 (9:48) 13-Oscar Willis pass complete to 19-David Nelson to POR 24 for 20 yards. 19-David Nelson made a nice adjustment to make that catch. Tackle by 23-Cory Vargas.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#19 David Nelson - WR","#13 Tyrone Kennedy - WR","#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE",,"#52 James Armijo - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:05,"POR 24",1,1,10,"I Formation Normal HB Counter","4-3 Under Crash Right",-1,0,0,"1-10-POR 24 (9:04) 47-Ronald Diaz ran to POR 25 for -1 yards. Tackle by 70-Norman Paulk.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#21 James Wellman - FS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,8:27,"POR 25",1,2,11,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",1,0,0,"2-11-POR 25 (8:26) 47-Ronald Diaz ran to POR 24 for 1 yards. Tackle by 66-Theodore Zheng. 74-Mark Trask was completely beat on that play. SCS 73-David Ellis was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#91 Andre Lumley - DT","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:52,"POR 24",1,3,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",-1,0,0,"3-10-POR 24 (7:51) 47-Ronald Diaz ran to POR 25 for -1 yards. Tackle by 70-Norman Paulk.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#77 Thomas Nedd - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#52 James Armijo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:10,"POR 25",1,4,11,"Field Goal","FG Block",35,0,3,"4-11-POR 25 (7:09) 17-Alan Grossi 43 yard field goal is GOOD. POR 0 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ralph Trowbridge - QB","#74 Mark Trask - C",,,,,,,,,,,,,,"#14 Alan Grossi - K","#65 Dale Smith - C","#75 Steven Bunger - LG","#83 Dan Fredericks - TE","#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#69 Guy Rojas - LT","#80 David Mackey - TE","#77 Thomas Nedd - RG","#99 Byron Demott - LDE","#96 William Bennett - MLB","#93 Richard Ross - DT","#79 Ernest Huggins - LDE","#74 Adam Bolding - RG","#28 Douglas Hill - CB","#54 Theodore Zheng - DT","#70 Norman Paulk - LDE","#85 Ivory Villanueva - TE","#90 Samuel Kelley - WLB","#91 Andre Lumley - DT"
SCS,7:05,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:06) 17-Alan Grossi kicks 66 yards from SCS 35 to POR -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Orourke - TE",,"#51 Adam Lewis - SLB","#90 Samuel Kelley - WLB","#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#99 Byron Demott - LDE","#70 Norman Paulk - LDE","#85 Ivory Villanueva - TE","#93 Richard Ross - DT","#54 Theodore Zheng - DT","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
POR,7:05,"POR 25",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",,0,3,"1-10-POR 25 (7:06) 4-William Hill pass incomplete, intended for 19-Grant Cano.","#3 William Hill - QB",,,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE","#19 Grant Cano - WR",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,7:01,"POR 25",1,2,10,"Shotgun Normal Slot Drag","Nickel Normal Double WR3",25,0,3,"2-10-POR 25 (7:02) 4-William Hill pass complete to 80-Ivory Villanueva to SCS 50 for 25 yards. Great diving catch by 80-Ivory Villanueva! Tackle by 38-Norman Brown.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#85 Ivory Villanueva - TE",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,6:17,"SCS 50",1,1,10,"Split Backs Normal Overload Strong","4-3 Under Double Safety Blitz",20,0,3,"1-10-SCS 50 (6:16) 4-William Hill pass complete to 80-Ivory Villanueva to SCS 30 for 20 yards. 80-Ivory Villanueva had to slow down a little to make that catch. Tackle by 90-Douglas Banda. 80-Ivory Villanueva breaks down the CB.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#54 Jeffrey Crossman - SLB","#54 Edward Standley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,5:36,"SCS 30",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",21,0,3,"1-10-SCS 30 (5:35) 4-William Hill pass complete to 83-James Orourke to SCS 9 for 21 yards. Tackle by 21-Robert Ridley.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#88 Jeremiah Henderson - TE",,"#85 James Orourke - TE",,"#19 Grant Cano - WR",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:58,"SCS 9",1,1,9,"Shotgun Normal Post Flags","Nickel Normal Double WR3",14,6,3,"1-9-SCS 9 (4:57) 4-William Hill pass complete to 80-John Sanders for 9 yards. TOUCHDOWN! POR 6 SCS 3","#3 William Hill - QB","#89 Michael Leonard - TE",,,,"#88 Jeremiah Henderson - TE",,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,4:51,"SCS 15",1,7,15,"Field Goal","FG Block",25,7,3,"(4:52) Extra point GOOD by 1-Donald Dosch. POR 7 SCS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Sam Savage - P","#74 Adam Bolding - RG",,,,,,,,,,,,,,"#1 Donald Dosch - K","#68 Gilbert Christensen - C","#76 Kenneth Addison - LG","#42 Joseph West - FB","#51 Randy Squires - RG","#85 Ivory Villanueva - TE","#58 David Sawyer - C","#74 Robert Brown - RG","#85 James Orourke - TE","#91 Mitchell Plummer - LDE","#90 Douglas Banda - WLB","#54 Jeffrey Crossman - SLB","#79 James Barclay - RDE","#48 Brian Middleton - CB","#66 David Aguila - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#94 Jose Murphy - DT","#18 Thomas Dayton - WR","#99 James Kelley - MLB"
POR,4:51,"POR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:52) 1-Donald Dosch kicks 72 yards from POR 35 to SCS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Thomas Dayton - WR",,"#54 Edward Standley - MLB","#99 James Kelley - MLB","#90 Douglas Banda - WLB","#94 Jose Murphy - DT","#54 Jeffrey Crossman - SLB","#77 Thomas Nedd - RG","#48 Brian Middleton - CB","#91 Mitchell Plummer - LDE","#68 Ricky McLean - DT","#51 Brent Couture - SLB","#1 Donald Dosch - K",,,,,,,,,,,,,,,,,,,,
SCS,4:51,"SCS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,7,3,"1-10-SCS 25 (4:52) 47-Ronald Diaz ran to SCS 23 for -2 yards. Tackle by 94-Ernest Huggins.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB",,"#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,"#35 Marcus Kramer - CB",,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:11,"SCS 23",1,2,12,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",-1,7,3,"2-12-SCS 23 (4:10) 13-Oscar Willis pass complete to 47-Ronald Diaz to SCS 22 for -1 yards. Tackle by 90-Samuel Kelley.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#52 James Armijo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:33,"SCS 22",1,3,13,"Weak I Normal WR Corner TE Middle","3-4 Normal Double Blitz",-2,7,3,"3-13-SCS 22 (3:32) 13-Oscar Willis pass complete to 47-Ronald Diaz to SCS 21 for -2 yards. Tackle by 22-Samuel Dorsey.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#75 Steven Bunger - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#79 Ernest Huggins - LDE","#55 Ray Watson - SLB","#96 William Bennett - MLB","#52 James Armijo - MLB","#90 Samuel Kelley - WLB","#30 Cory Vargas - CB","#41 Timothy McLaughlin - CB",,,,"#22 Samuel Dorsey - SS","#39 Ronald Rutledge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,2:58,"SCS 21",1,4,14,Punt,"Punt Return",,7,3,"4-14-SCS 21 (2:57) 2-Clyde Perrotta punts 47 yards to POR 33. Fair Catch by 83-James Orourke.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#74 Mark Trask - C",,"#85 James Orourke - TE",,,"#79 Ernest Huggins - LDE","#51 Adam Lewis - SLB","#96 William Bennett - MLB",,"#70 Norman Paulk - LDE","#54 Theodore Zheng - DT",,"#55 Ray Watson - SLB",,,,"#75 Steven Bunger - LG","#83 Dan Fredericks - TE","#86 Gregory Drayton - TE","#39 Stuart Haney - FB","#69 Guy Rojas - LT","#80 David Mackey - TE",,"#91 Andre Lumley - DT","#93 Richard Ross - DT","#99 Byron Demott - LDE","#85 Ivory Villanueva - TE",,,,,,,
POR,2:50,"POR 33",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",3,7,3,"1-10-POR 33 (2:51) 4-William Hill pass complete to 44-Michael Leonard to POR 36 for 3 yards. Tackle by 38-Norman Brown. Pressure by 91-Mitchell Plummer.","#3 William Hill - QB","#89 Michael Leonard - TE",,,"#42 Joseph West - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#81 Richard Glasscock - TE",,,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,2:17,"POR 36",1,2,7,"Singleback 4 Wide WR Crosses","Dime Normal Double WR3",,7,3,"2-7-POR 36 (2:16) 4-William Hill pass incomplete, intended for 80-John Sanders. Pressure by 91-Mitchell Plummer.","#3 William Hill - QB","#89 Michael Leonard - TE",,,,,,"#88 John Sanders - WR","#85 James Orourke - TE","#81 Richard Glasscock - TE","#19 Grant Cano - WR",,"#58 David Sawyer - C","#67 Daniel Fears - LT","#74 Adam Bolding - RG","#74 Robert Brown - RG","#51 Randy Squires - RG",,"#91 Mitchell Plummer - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,,"#39 Robert Ridley - CB","#32 Gary Carroll - CB","#38 Eddie Tyler - CB","#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,