HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OKL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gary Ridgeway kicks 71 yards from PIT 35 to OKL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Patrick Clark - WR",,"#90 Clifford Holifield - LDE","#42 Pablo Glass - CB","#57 Lawrence Luebbert - WLB","#23 Kurt Alm - CB","#40 Zachary Martinez - SS","#99 Jeffrey Marker - RDE","#25 Michael Brown - CB","#92 James Miranda - SLB","#99 Philip Berry - LDE","#58 Dewey Black - WLB","#7 Gary Ridgeway - K",,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 25",1,1,10,"Singleback Big Ins and Outs","Nickel Normal Double WR3",,0,0,"1-10-OKL 25 (15:00) 5-Raymond Settles pass Pass knocked down by 47-Brian Campanelli. incomplete, intended for 37-Patrick Clark.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,,,"#88 Arthur Reina - WR","#82 Gary Kahn - WR","#37 Patrick Clark - WR",,"#81 Michael Hagler - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#66 Andrew Stout - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#51 Joshua Gil - WLB",,"#94 James Paxton - MLB","#47 Brian Campanelli - CB","#44 Scott Powers - CB",,"#48 Genaro Evans - CB",,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:57,"OKL 25",1,2,10,"Singleback Normal HB Counter Weak","4-3 Under Crash Right",-1,0,0,"2-10-OKL 25 (14:58) 45-Steven Huddleston ran to OKL 24 for -1 yards. Tackle by 94-James Paxton. OKL 79-Andrew Stout was injured on the play. He looks like he should be able to return.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,,,"#28 Adam Jones - WR",,"#82 Gary Kahn - WR","#81 Michael Hagler - WR","#88 Arthur Reina - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#66 Andrew Stout - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE","#51 Joshua Gil - WLB","#94 James Paxton - MLB",,"#57 Andrew Harris - LDE","#47 Brian Campanelli - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:24,"OKL 24",1,3,11,"Strong I Big TE Post","Dime Normal Man Cover 1",,0,0,"3-11-OKL 24 (14:23) 5-Raymond Settles pass incomplete, dropped by 81-Michael Hagler. The coverage on that play was extremely tight. Pressure by 55-Lee Kelley.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,,"#89 Michael Cooper - WR","#88 Arthur Reina - WR","#81 Michael Hagler - WR","#37 Patrick Clark - WR",,,,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#94 James Paxton - MLB",,,"#47 Brian Campanelli - CB","#44 Scott Powers - CB","#28 Barry Needham - CB","#48 Genaro Evans - CB",,"#29 Jose Simmons - SS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:19,"OKL 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-OKL 24 (14:20) 12-Marcos Gibson punts 46 yards to PIT 30. Fair Catch by 81-Eugene Williams.",,,,,,,,,,,,,,,,,,"#12 Marcos Gibson - P",,,,,,,,,,,,,,,,,,,"#69 Melvin Isaac - LT",,"#81 Eugene Williams - WR",,,"#91 Jeremiah Gayle - DT","#51 Joshua Gil - WLB","#59 Lee Kelley - RDE",,"#58 Joshua Davis - MLB","#48 Genaro Evans - CB",,"#28 Barry Needham - CB",,,,"#70 Kenneth Nemeth - LG","#77 Bennie Ford - RG","#58 William Saldana - RG","#79 Jack Gile - RT","#71 Mark Burley - LT","#57 Joe Harrison - RG",,"#50 David Ethier - LT","#34 Kenneth Webb - CB","#94 Leon Leonard - LDE","#1 Ray Clow - SLB",,,,,,,
PIT,14:12,"PIT 30",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",,0,0,"1-10-PIT 30 (14:13) 3-Brian White pass Pass knocked down by 42-Pablo Glass. incomplete, intended for 18-Jason Burton. PENALTY - Holding (PIT 80-Louis Prosser)","#3 Brian White - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#81 Eugene Williams - WR",,"#18 Jason Burton - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#94 Robert Hagberg - SLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#42 Pablo Glass - CB",,,,"#33 James Alvarez - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:10,"PIT 20",1,1,20,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",,0,0,"1-20-PIT 20 (14:11) 3-Brian White pass Pass knocked down by 31-Zachary Martinez. incomplete, intended for 18-Jason Burton.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE","#18 Jason Burton - WR",,"#81 Eugene Williams - WR",,"#86 Patrick Howard - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#25 Michael Brown - CB",,,,"#33 James Alvarez - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:07,"PIT 20",1,2,20,"I Formation Normal HB Draw","4-3 Normal Man Under 1",11,0,0,"2-20-PIT 20 (14:08) 89-Israel Wick ran to PIT 31 for 11 yards. Tackle by 31-Zachary Martinez.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE","#18 Jason Burton - WR",,"#81 Eugene Williams - WR",,"#86 Patrick Howard - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#25 Michael Brown - CB",,,,"#33 James Alvarez - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:27,"PIT 31",1,3,9,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"3-9-PIT 31 (13:26) PENALTY - False Start (PIT 48-James Kimbell)","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE","#86 Patrick Howard - WR",,"#18 Jason Burton - WR",,"#15 Scott Peachey - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#42 Pablo Glass - CB","#58 Mark Diaz - CB",,,,"#47 Jorge Stephen - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:25,"PIT 26",1,3,14,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",14,0,0,"3-14-PIT 26 (13:26) 3-Brian White pass complete to 10-Patrick Howard to PIT 40 for 14 yards. Tackle by 25-Michael Brown.","#3 Brian White - QB","#33 Matthew Goebel - RB",,,"#20 Patrick Hargrave - FB",,,"#81 Eugene Williams - WR","#86 Patrick Howard - WR","#18 Jason Burton - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#25 Michael Brown - CB","#42 Pablo Glass - CB",,,,"#33 James Alvarez - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:46,"PIT 40",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,0,"1-10-PIT 40 (12:45) 3-Brian White pass complete to 41-Matthew Goebel to PIT 46 for 6 yards. Tackle by 92-James Miranda.","#3 Brian White - QB","#33 Matthew Goebel - RB",,,"#35 James Roberge - TE","#86 Patrick Howard - WR",,"#18 Jason Burton - WR",,"#15 Scott Peachey - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#92 James Miranda - SLB","#94 Robert Hagberg - SLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#42 Pablo Glass - CB",,,,"#47 Jorge Stephen - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:59,"PIT 46",1,2,4,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Outside",20,0,0,"2-4-PIT 46 (11:58) 3-Brian White pass complete to 82-Joseph Jones to OKL 34 for 20 yards. Tackle by 54-Rolando Cook.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#20 Patrick Hargrave - FB",,,"#15 Scott Peachey - WR","#33 Matthew Goebel - RB","#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#92 James Miranda - SLB","#57 Lawrence Luebbert - WLB",,"#51 Michael Justice - WLB","#58 Mark Diaz - CB","#54 Rolando Cook - CB",,,,"#47 Jorge Stephen - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:18,"OKL 34",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",,0,0,"1-10-OKL 34 (11:17) 3-Brian White pass INTERCEPTED by 40-John Speers at OKL 26. 40-John Speers to OKL 27 for 1 yards. Tackle by 82-Joseph Jones.","#3 Brian White - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#81 Eugene Williams - WR",,"#15 Scott Peachey - WR",,"#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#99 Philip Berry - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#94 Robert Hagberg - SLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#38 John Speers - CB",,,,"#54 Rolando Cook - CB","#58 Mark Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:13,"OKL 27",1,1,10,"I Formation Power Play Action HB Downfield","Dime Flat MLB SS Blitz",-8,0,0,"1-10-OKL 27 (11:14) 5-Raymond Settles sacked at OKL 20 for -8 yards (75-Leon Leonard). Sack allowed by 59-Mark Burley.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,"#82 Gary Kahn - WR","#81 Michael Hagler - WR","#88 Arthur Reina - WR",,"#37 Patrick Clark - WR",,,,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#66 Andrew Stout - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#94 James Paxton - MLB",,,"#47 Brian Campanelli - CB","#44 Scott Powers - CB","#48 Genaro Evans - CB","#30 Louis Moran - CB",,"#24 John Allen - FS","#29 Jose Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:41,"OKL 20",1,2,18,"Singleback Slot Strong HB Counter","3-4 Normal Man Cover 1",-3,0,0,"2-18-OKL 20 (10:40) 45-Steven Huddleston ran to OKL 17 for -3 yards. Tackle by 57-Andrew Harris.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,,,"#81 Michael Hagler - WR",,"#37 Patrick Clark - WR","#88 Arthur Reina - WR","#82 Gary Kahn - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#66 Andrew Stout - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE",,"#59 Lee Kelley - RDE","#57 Andrew Harris - LDE","#58 Joshua Davis - MLB","#94 James Paxton - MLB","#51 Joshua Gil - WLB","#47 Brian Campanelli - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:01,"OKL 17",1,3,20,"Split Backs 3 Wide Dive Right","3-4 Normal Man Cover 1",16,0,0,"3-20-OKL 17 (10:00) 45-Steven Huddleston ran to OKL 33 for 16 yards. Tackle by 30-Louis Moran.","#5 Raymond Settles - QB","#45 Steven Huddleston - WR",,,"#81 Michael Hagler - WR",,,"#37 Patrick Clark - WR","#88 Arthur Reina - WR","#82 Gary Kahn - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#66 Andrew Stout - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#73 Michael Peters - RDE",,"#95 Walter Jenkins - RDE",,"#59 Lee Kelley - RDE","#57 Andrew Harris - LDE","#58 Joshua Davis - MLB","#94 James Paxton - MLB","#51 Joshua Gil - WLB","#47 Brian Campanelli - CB","#44 Scott Powers - CB",,,,"#24 John Allen - FS","#30 Louis Moran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:20,"OKL 33",1,4,5,Punt,"Punt Return",62,0,0,"4-5-OKL 33 (9:19) 12-Marcos Gibson punts 62 yards to PIT 5.",,,,,,,,,,,,,,,,,,"#12 Marcos Gibson - P",,,,,,,,,,,,,,,,,,,"#69 Melvin Isaac - LT",,"#81 Eugene Williams - WR",,,"#30 Louis Moran - CB","#28 Barry Needham - CB","#59 Lee Kelley - RDE",,"#51 Joshua Gil - WLB","#58 Joshua Davis - MLB",,"#48 Genaro Evans - CB",,,,"#66 Andrew Stout - C","#77 Bennie Ford - RG","#58 William Saldana - RG","#79 Jack Gile - RT","#71 Mark Burley - LT","#70 Kenneth Nemeth - LG",,"#1 Ray Clow - SLB","#34 Kenneth Webb - CB","#94 Leon Leonard - LDE","#91 Jeremiah Gayle - DT",,,,,,,
PIT,9:09,"PIT 5",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",29,0,0,"1-10-PIT 5 (9:10) 3-Brian White pass complete to 10-Patrick Howard to PIT 33 for 29 yards. Tackle by 54-Rolando Cook. Nice job by 10-Patrick Howard on that route to lose his coverage.","#3 Brian White - QB","#20 Patrick Hargrave - FB",,,,,,"#81 Eugene Williams - WR","#18 Jason Burton - WR","#15 Scott Peachey - WR","#86 Patrick Howard - WR",,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE",,"#94 Robert Hagberg - SLB",,,"#39 James Fields - CB","#42 Pablo Glass - CB","#54 Rolando Cook - CB","#58 Mark Diaz - CB",,"#33 James Alvarez - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:22,"PIT 33",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",10,0,0,"1-10-PIT 33 (8:21) 3-Brian White pass complete to 18-Jason Burton to PIT 44 for 10 yards. Tackle by 54-Rolando Cook. 18-Jason Burton made a great move on the CB.","#3 Brian White - QB","#33 Matthew Goebel - RB",,,"#20 Patrick Hargrave - FB",,,"#81 Eugene Williams - WR","#15 Scott Peachey - WR","#18 Jason Burton - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#99 Philip Berry - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#94 Robert Hagberg - SLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#54 Rolando Cook - CB",,,,"#47 Jorge Stephen - CB","#38 John Speers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:39,"PIT 44",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",7,0,0,"1-10-PIT 44 (7:38) 35-James Roberge ran to OKL 49 for 7 yards. Tackle by 38-Jorge Stephen.","#3 Brian White - QB","#33 Matthew Goebel - RB",,,"#35 James Roberge - TE","#86 Patrick Howard - WR",,"#81 Eugene Williams - WR",,"#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#92 James Miranda - SLB",,"#58 Dewey Black - WLB","#42 Pablo Glass - CB","#38 John Speers - CB",,,,"#33 James Alvarez - CB","#47 Jorge Stephen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:58,"OKL 49",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man Under 1",,0,0,"2-3-OKL 49 (6:57) PENALTY - False Start (PIT 89-Israel Wick)","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE","#81 Eugene Williams - WR",,"#18 Jason Burton - WR",,"#86 Patrick Howard - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#92 James Miranda - SLB",,"#58 Dewey Black - WLB","#58 Mark Diaz - CB","#25 Michael Brown - CB",,,,"#23 Kurt Alm - CB","#38 John Speers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:56,"PIT 46",1,2,8,"I Formation 3WR WR Out","4-3 Normal Man Under 1",9,0,0,"2-8-PIT 46 (6:57) 3-Brian White pass complete to 18-Jason Burton to OKL 45 for 9 yards. Tackle by 42-Pablo Glass. OKL 90-Clifford Holifield was injured on the play. He looks like he should be able to return.","#3 Brian White - QB","#33 Matthew Goebel - RB",,,"#20 Patrick Hargrave - FB",,,"#81 Eugene Williams - WR","#86 Patrick Howard - WR","#18 Jason Burton - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#25 Michael Brown - CB","#42 Pablo Glass - CB",,,,"#58 Mark Diaz - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:24,"OKL 45",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",12,0,0,"1-10-OKL 45 (6:23) 3-Brian White pass complete to 89-Israel Wick to OKL 34 for 12 yards. Tackle by 38-Jorge Stephen.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE","#86 Patrick Howard - WR",,"#15 Scott Peachey - WR",,"#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#99 Philip Berry - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#92 James Miranda - SLB","#94 Robert Hagberg - SLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#54 Rolando Cook - CB",,,,"#47 Jorge Stephen - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:46,"OKL 34",1,1,10,"I Formation 3WR WR Out","4-3 Normal OLB Blitz Inside",13,0,0,"1-10-OKL 34 (5:45) 3-Brian White pass complete to 41-Matthew Goebel to OKL 20 for 13 yards. Tackle by 23-Kurt Alm. 41-Matthew Goebel made a great move on the CB.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#20 Patrick Hargrave - FB",,,"#18 Jason Burton - WR","#33 Matthew Goebel - RB","#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#99 Philip Berry - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#92 James Miranda - SLB","#51 Michael Justice - WLB",,"#98 Scott Shook - SLB","#58 Mark Diaz - CB","#38 John Speers - CB",,,,"#33 James Alvarez - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:01,"OKL 20",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Outside",7,0,0,"1-10-OKL 20 (5:00) 3-Brian White pass complete to 81-Eugene Williams to OKL 13 for 7 yards. Tackle by 90-Lawrence Luebbert.","#3 Brian White - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#81 Eugene Williams - WR",,"#33 Matthew Goebel - RB",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#58 Dewey Black - WLB","#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,"#42 Pablo Glass - CB","#38 John Speers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:24,"OKL 13",1,2,3,"I Formation Normal HB Draw","4-3 Normal Man Under 1",3,0,0,"2-3-OKL 13 (4:23) 27-Larry Martinez ran to OKL 11 for 3 yards. Tackle by 68-Denny Stpierre.","#3 Brian White - QB","#27 Larry Martinez - WR",,,"#35 James Roberge - TE","#81 Eugene Williams - WR",,"#15 Scott Peachey - WR",,"#86 Joseph Jones - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#51 Michael Justice - WLB","#94 Robert Hagberg - SLB",,"#58 Dewey Black - WLB","#39 James Fields - CB","#25 Michael Brown - CB",,,,"#47 Jorge Stephen - CB","#33 James Alvarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:40,"OKL 11",1,3,,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",2,0,0,"3-1-OKL 11 (3:39) 3-Brian White pass complete to 89-Israel Wick to OKL 8 for 2 yards. Tackle by 54-Rolando Cook.","#3 Brian White - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#18 Jason Burton - WR",,"#86 Joseph Jones - WR",,"#89 Israel Wick - RT",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#94 Robert Hagberg - SLB","#51 Michael Justice - WLB",,"#58 Dewey Black - WLB","#58 Mark Diaz - CB","#54 Rolando Cook - CB",,,,"#33 James Alvarez - CB","#23 Kurt Alm - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:04,"OKL 8",1,1,8,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",9,6,0,"1-8-OKL 8 (3:03) 3-Brian White pass complete to 15-Scott Peachey for 8 yards. TOUCHDOWN! PIT 6 OKL 0","#3 Brian White - QB","#35 James Roberge - TE",,,"#20 Patrick Hargrave - FB","#86 Patrick Howard - WR",,"#81 Eugene Williams - WR",,"#15 Scott Peachey - WR",,,"#50 David Ethier - LT","#65 Ahmed Wilson - LG","#85 Hollis Cross - C","#48 James Kimbell - RG","#80 Louis Prosser - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#73 Richard Ard - LDE","#98 Scott Shook - SLB","#57 Lawrence Luebbert - WLB",,"#51 Michael Justice - WLB","#39 James Fields - CB","#42 Pablo Glass - CB",,,,"#38 John Speers - CB","#47 Jorge Stephen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:00,"OKL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:01) Extra point GOOD by 5-Gary Ridgeway. PIT 7 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Spence - P","#33 Matthew Goebel - RB",,,,,,,,,,,,,,"#7 Gary Ridgeway - K","#59 Lee Kelley - RDE","#65 Ahmed Wilson - LG","#48 James Kimbell - RG","#35 James Roberge - TE","#50 David Ethier - LT","#20 Patrick Hargrave - FB","#59 James Jefferson - RG","#57 Andrew Harris - LDE","#57 Lawrence Luebbert - WLB","#90 Clifford Holifield - LDE","#99 Jeffrey Marker - RDE","#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#50 Larry Jolicoeur - DT","#58 Mark Diaz - CB","#33 James Alvarez - CB","#99 Philip Berry - LDE","#58 Dewey Black - WLB","#40 Zachary Martinez - SS"