HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,16,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 75 yards from BLT 35 to NYS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Tomas Abbott - WR",,"#64 Curtis Hartig - RG","#65 Broc Olli - RG","#86 Kenny Heasley - TE","#73 George Kelly - LT","#36 Darrell Trotter - FB","#58 Shannon Davenport - LT","#10 Carmen Nelson - TE","#44 Bull Dozer - TE","#73 Tuan Umana - LT","#71 Russell Dennis - LG","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-NYS 25 (15:00) 5-Cam Dalton ran to NYS 29 for 4 yards. Tackle by 36-James Chambers.","#6 Willie Bust - QB","#26 Cam Dalton - WR","#44 Bull Dozer - TE",,,,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#65 Broc Olli - RG","#73 George Kelly - LT","#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#64 Curtis Hartig - RG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:23,"NYS 29",1,2,6,"Singleback Slot Strong All Go","46 Heavy 2 Deep Man Under",19,0,0,"2-6-NYS 29 (14:22) 1-Willie Bust pass complete to 82-Tomas Abbott to NYS 48 for 19 yards. Tackle by 40-Whiskey Water.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:49,"NYS 48",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Heavy 2 Deep Man Under",4,0,0,"1-10-NYS 48 (13:48) 5-Cam Dalton ran to BLT 47 for 4 yards. Tackle by 54-Courtney Wright.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:12,"BLT 47",1,2,6,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",6,0,0,"2-6-BLT 47 (13:11) 1-Willie Bust pass complete to 82-Tomas Abbott to BLT 41 for 6 yards. Tackle by 40-Whiskey Water.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:29,"BLT 41",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BLT 41 (12:28) 5-Cam Dalton ran to BLT 41 for a short gain. Tackle by 76-Daniel Wells.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#40 Gary Merrell - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:54,"BLT 41",1,2,10,"I Formation 3WR FL Post","46 Heavy 2 Deep Man Under",19,0,0,"2-10-BLT 41 (11:53) 1-Willie Bust pass complete to 5-Cam Dalton to BLT 21 for 19 yards.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE",,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:16,"BLT 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Heavy 2 Deep Man Under",1,0,0,"1-10-BLT 21 (11:15) 46-Bull Dozer ran to BLT 20 for 1 yards. Tackle by 96-Ronnie Fox. 88-Joseph Clark missed that block completely. PENALTY - Facemask (BLT 96-Ronnie Fox)","#6 Willie Bust - QB","#6 Ernest Lynch - RB","#44 Bull Dozer - TE",,,,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#65 Broc Olli - RG","#73 George Kelly - LT","#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#64 Curtis Hartig - RG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#27 Edward Wan - CB","#40 Gary Merrell - CB",,,,"#36 James Chambers - SS","#42 Ralph Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:10,"BLT 5",1,1,5,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-5-BLT 5 (11:11) 6-Ernest Lynch ran to BLT 6 for a short loss. Tackle by 79-Richard Wooden.","#6 Willie Bust - QB","#6 Ernest Lynch - RB","#44 Bull Dozer - TE",,,,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#65 Broc Olli - RG","#73 George Kelly - LT","#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#64 Curtis Hartig - RG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Gary Merrell - CB","#43 Michael Bishop - SS",,,,"#20 Henry Taylor - SS","#42 Ralph Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:33,"BLT 6",1,2,6,"Shotgun Normal TE Out","4-3 Normal Man OLB Flat Zone",6,0,6,"2-6-BLT 6 (10:32) 1-Willie Bust pass complete to 82-Tomas Abbott for 6 yards. TOUCHDOWN! BLT 0 NYS 6","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,,"#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,10:28,"BLT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:29) Extra point GOOD by 19-Daniel Hall. BLT 0 NYS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#90 Prince Buster - DT","#58 Shannon Davenport - LT",,,,,,,,,,,,,,"#19 Daniel Hall - K","#73 George Kelly - LT","#36 Darrell Trotter - FB","#44 Bull Dozer - TE","#64 Curtis Hartig - RG","#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#72 Pete Papadopoulos - C","#65 Broc Olli - RG","#90 Donald Ramsey - LDE","#95 Joseph Gerald - LDE","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#64 Dan Holbert - LDE","#79 Richard Wooden - DT","#96 Ronnie Fox - MLB","#54 Courtney Wright - WLB","#38 Charles Lyon - WLB","#76 Daniel Wells - SLB","#50 Marcus Bowling - MLB"
NYS,10:28,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:29) 3-Ed Jetton kicks 75 yards from NYS 35 to BLT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#16 Timothy Harmon - WR","#57 Jeffrey Estrada - LT","#45 Roy Ramsey - FB","#27 Edward Wan - CB","#85 Jose Gough - TE","#53 David Hawkins - RT","#49 Knob Creek - RB","#40 Whiskey Water - CB","#38 Charles Lyon - WLB","#65 Victor Gallagher - LG","#5 Ed Jetton - K",,,,,,,,,,,,,,,,,,,,
BLT,10:28,"BLT 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double Safety Blitz",2,0,7,"1-10-BLT 25 (10:29) 49-Knob Creek ran to BLT 27 for 2 yards. Tackle by 91-Kamal Kash.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Jose Gough - TE","#84 Wesley Smith - TE","#16 Timothy Harmon - WR",,"#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:53,"BLT 27",1,2,8,"Strong I Big TE Deep Corner","4-3 Normal Double WR3",,0,7,"2-8-BLT 27 (9:52) 8-Jon Snow pass incomplete, intended for 16-Timothy Harmon. Pressure by 93-Alejandro Cavanaugh.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE","#84 Wesley Smith - TE","#16 Timothy Harmon - WR",,,,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:47,"BLT 27",1,3,8,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",,0,7,"3-8-BLT 27 (9:48) 8-Jon Snow pass incomplete, intended for 49-Knob Creek. NYS 93-Alejandro Cavanaugh was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#87 Jeffrey Zimmer - WR","#16 Timothy Harmon - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#91 Kamal Kash - DT","#93 Alejandro Cavanaugh - LDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:45,"BLT 27",1,4,8,Punt,"Punt Return",,0,7,"4-8-BLT 27 (9:46) 7-John Baker punts 49 yards to NYS 24. Fair Catch by 82-Tomas Abbott.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#89 Russel Nutter - RG",,"#81 Tomas Abbott - WR",,,"#65 Broc Olli - RG","#32 Charles Bowles - CB","#86 Kenny Heasley - TE",,"#58 Shannon Davenport - LT","#44 Bull Dozer - TE",,"#39 William Sedillo - FS",,,,"#53 David Hawkins - RT","#75 Arthur Audette - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#64 Curtis Hartig - RG","#96 Jeffery Morgan - DT","#91 Kamal Kash - DT","#43 Alfred Payeur - FS",,,,,,,
NYS,9:38,"NYS 24",1,1,10,"I Formation Normal TE Flag","46 Heavy 2 Deep Man Under",12,0,7,"1-10-NYS 24 (9:39) 1-Willie Bust pass complete to 82-Tomas Abbott to NYS 36 for 12 yards. Tackle by 40-Whiskey Water.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:55,"NYS 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","46 Heavy 2 Deep Man Under",11,0,7,"1-10-NYS 36 (8:54) 5-Cam Dalton ran to NYS 47 for 11 yards. Tackle by 36-James Chambers.","#6 Willie Bust - QB","#26 Cam Dalton - WR","#44 Bull Dozer - TE",,,,,"#81 Tomas Abbott - WR","#19 Joseph Clark - WR","#87 Damien Bierman - WR",,,"#65 Broc Olli - RG","#73 George Kelly - LT","#58 Shannon Davenport - LT","#71 Russell Dennis - LG","#64 Curtis Hartig - RG",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:14,"NYS 47",1,1,10,"I Formation Normal HB Toss Weak","46 Heavy 2 Deep Man Under",,0,7,"1-10-NYS 47 (8:13) PENALTY - False Start (NYS 64-Curtis Hartig)","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:12,"NYS 42",1,1,15,"I Formation Normal HB Toss Weak","Nickel Normal Double WR1",1,0,7,"1-15-NYS 42 (8:13) 5-Cam Dalton ran to NYS 43 for 1 yards. Tackle by 54-Courtney Wright.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE",,"#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,"#55 Jefferey Venable - SS",,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:29,"NYS 43",1,2,14,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",1,0,7,"2-14-NYS 43 (7:28) 1-Willie Bust pass complete to 82-Tomas Abbott to NYS 43 for 1 yards. Tackle by 40-Whiskey Water.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:45,"NYS 43",1,3,14,"Split Backs Normal Posts","46 Heavy 2 Deep Man Under",8,0,7,"3-14-NYS 43 (6:44) 1-Willie Bust pass complete to 15-Kenny Heasley to BLT 49 for 8 yards. Tackle by 40-Whiskey Water.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:11,"BLT 49",1,4,5,Punt,"Punt Return",,0,7,"4-5-BLT 49 (6:10) 18-Benny Keil punts 39 yards to BLT 10. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#9 Benny Keil - P",,,,,,,,,,,,,,,,,,,"#58 Shannon Davenport - LT",,"#18 Jeffrey Gentry - WR",,,"#45 Roy Ramsey - FB","#27 Edward Wan - CB","#49 Knob Creek - RB",,"#40 Whiskey Water - CB","#16 Timothy Harmon - WR",,"#38 Charles Lyon - WLB",,,,"#36 Darrell Trotter - FB","#44 Bull Dozer - TE","#64 Curtis Hartig - RG","#73 Tuan Umana - LT","#6 Ernest Lynch - RB","#65 Broc Olli - RG",,"#70 Marvin Patterson - LDE","#95 Joseph Gerald - LDE","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,6:02,"BLT 10",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-0,0,7,"1-10-BLT 10 (6:03) 83-John Warkentin ran to BLT 10 for a short loss. Tackle by 51-Alfred Payeur. NYS 57-Prince Buster was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#82 John Warkentin - WR",,,,"#85 Jose Gough - TE","#84 Wesley Smith - TE","#16 Timothy Harmon - WR",,"#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#97 Reginald Hatfield - RDE",,"#90 Prince Buster - DT","#95 Mike Obama  - DT","#91 Kamal Kash - DT","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:21,"BLT 10",1,2,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",2,0,7,"2-10-BLT 10 (5:20) 49-Knob Creek ran to BLT 11 for 2 yards. Tackle by 51-Alfred Payeur.","#9 Jon Snow - QB","#49 Knob Creek - RB",,"#57 Jeffrey Estrada - LT","#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,,,,"#65 Victor Gallagher - LG","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#96 Jeffery Morgan - DT",,"#91 Kamal Kash - DT","#95 Mike Obama  - DT","#97 Reginald Hatfield - RDE","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:45,"BLT 11",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",-0,0,7,"3-8-BLT 11 (4:44) 8-Jon Snow pass complete to 49-Knob Creek to BLT 11 for a short loss. Tackle by 21-Christopher McGee.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#87 Jeffrey Zimmer - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#68 John Schwartz - C","#56 Randall Briggs - RG","#53 David Hawkins - RT",,"#97 Reginald Hatfield - RDE",,"#91 Kamal Kash - DT","#95 Mike Obama  - DT","#96 Jeffery Morgan - DT","#50 Edward Bailey - MLB","#43 Alfred Payeur - FS",,"#58 John Wayne - WLB","#32 Charles Bowles - CB","#43 Freddie Brewer - CB",,,,"#21 Christopher McGee - FS","#39 William Sedillo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:07,"BLT 11",1,4,8,Punt,"Punt Return",,0,7,"4-8-BLT 11 (4:06) 7-John Baker punts 46 yards to NYS 43. Fair Catch by 82-Tomas Abbott.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#89 Russel Nutter - RG",,"#81 Tomas Abbott - WR",,,"#65 Broc Olli - RG","#32 Charles Bowles - CB","#86 Kenny Heasley - TE",,"#58 Shannon Davenport - LT","#44 Bull Dozer - TE",,"#39 William Sedillo - FS",,,,"#53 David Hawkins - RT","#75 Arthur Audette - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#64 Curtis Hartig - RG","#96 Jeffery Morgan - DT","#91 Kamal Kash - DT","#43 Alfred Payeur - FS",,,,,,,
NYS,3:58,"NYS 43",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",4,0,7,"1-10-NYS 43 (3:59) 1-Willie Bust pass complete to 5-Cam Dalton to NYS 46 for 4 yards. Tackle by 38-Charles Lyon.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:22,"NYS 46",1,2,6,"Split Backs Normal Posts","4-3 Normal Man OLB Flat Zone",-9,0,7,"2-6-NYS 46 (3:21) 1-Willie Bust sacked at NYS 38 for -9 yards (91-Marvin Patterson). Sack allowed by 64-Curtis Hartig. 64-Curtis Hartig totally missed that block.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:48,"NYS 38",1,3,15,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",,0,7,"3-15-NYS 38 (2:47) 1-Willie Bust pass Pass knocked down by 54-Courtney Wright. incomplete, intended for 5-Cam Dalton. Pressure by 95-Joseph Gerald.","#6 Willie Bust - QB","#26 Cam Dalton - WR",,,"#44 Bull Dozer - TE","#86 Kenny Heasley - TE",,"#81 Tomas Abbott - WR",,"#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#65 Broc Olli - RG","#72 Pete Papadopoulos - C","#64 Curtis Hartig - RG","#73 Tuan Umana - LT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#54 Courtney Wright - WLB","#40 Whiskey Water - CB","#27 Edward Wan - CB",,,,"#36 James Chambers - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,