HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Anthony Schaefer kicks 75 yards from ARZ 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#62 Douglas Cormier - LT","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#91 Malcolm Nazario - CB","#30 David Peralta - CB","#74 Stanley Thompson - LDE","#92 August Peterson - DT","#20 Lloyd McCoy - CB","#55 Luis Torres - RDE","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",10,0,0,"1-10-HOU 25 (15:00) 83-James Connelly ran to HOU 35 for 10 yards. Tackle by 37-William Dortch.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 35",1,2,,"Singleback Big PA Curls","Nickel Normal Double WR3",5,0,0,"2-1-HOU 35 (14:18) 6-Mario Valencia pass complete to 80-Gabriel Ahrens to HOU 40 for 5 yards. Tackle by 37-William Dortch.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#13 John Risinger - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:39,"HOU 40",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-HOU 40 (13:38) 6-Mario Valencia pass Pass knocked down by 35-Anthony Crow. incomplete, intended for 24-Chase Miles.","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE",,"#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:33,"HOU 40",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",10,0,0,"2-10-HOU 40 (13:34) 6-Mario Valencia pass complete to 22-Danny Keating to HOU 50 for 10 yards. Tackle by 54-Jeffrey Crossman. PENALTY - Holding (HOU 75-Luis Davidson)","#6 Mario Valencia - QB","#83 James Connelly - WR",,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,"#37 William Dortch - CB",,"#32 Randall Simmons - FS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:30,"HOU 30",1,2,20,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",36,0,0,"2-20-HOU 30 (13:31) 6-Mario Valencia pass complete to 86-Bruce Edwards to ARZ 34 for 36 yards. Pushed out of bounds by 37-William Dortch.","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#83 James Connelly - WR","#86 Bruce Edwards - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#32 Randall Simmons - FS",,"#37 William Dortch - CB",,"#41 Robert Shuler - CB","#20 Elvin Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:44,"ARZ 34",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"1-10-ARZ 34 (12:43) 6-Mario Valencia pass Pass knocked down by 44-Randall Simmons. incomplete, intended for 49-Thomas Knotts.","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,"#89 Quincy Turley - TE","#49 Thomas Knotts - LT",,"#82 Gabriel Ahrens - TE",,"#12 Willie Nelson - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#53 Paul Huntsman - LDE","#99 Joseph Graham - MLB","#35 Anthony Crow - CB",,,,"#20 Elvin Estrada - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:40,"ARZ 34",1,2,10,"I Formation Normal HB Dive","4-3 Under Crash Left",8,0,0,"2-10-ARZ 34 (12:41) 83-James Connelly ran to ARZ 27 for 8 yards. Tackle by 20-Elvin Estrada.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#82 Gabriel Ahrens - TE",,"#12 Willie Nelson - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE","#53 Paul Huntsman - LDE","#54 Jeffrey Crossman - SLB",,"#97 William Brogden - WLB","#99 Joseph Graham - MLB","#35 Anthony Crow - CB",,,,"#37 William Dortch - CB","#20 Elvin Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:57,"ARZ 27",1,3,2,"Singleback Big PA Curls","Nickel Normal Man Cover 2",3,0,0,"3-2-ARZ 27 (11:56) 6-Mario Valencia pass complete to 80-Gabriel Ahrens to ARZ 23 for 3 yards. Tackle by 35-Anthony Crow.","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,,"#64 Danny Keating - RG","#49 Thomas Knotts - LT","#82 Gabriel Ahrens - TE",,"#12 Willie Nelson - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#97 William Brogden - WLB","#99 Joseph Graham - MLB","#20 Elvin Estrada - CB",,"#35 Anthony Crow - CB",,"#32 Randall Simmons - FS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:15,"ARZ 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Weak Side Blitz",11,0,0,"1-10-ARZ 23 (11:14) 24-Chase Miles ran to ARZ 17 for 7 yards. 24-Chase Miles FUMBLES (20-Elvin Estrada) recovered by HOU-24-Chase Miles to ARZ 13 for 1 yards. Tackle by 51-Robert Shuler. ARZ 51-Robert Shuler was injured on the play. He looks like he should be able to return. PENALTY - Offsides (ARZ 79-Larry Gantt) (Declined) PENALTY - Facemask (ARZ 44-Randall Simmons)","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,"#89 Quincy Turley - TE",,,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE",,"#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#53 Paul Huntsman - LDE","#37 William Dortch - CB","#99 Joseph Graham - MLB",,"#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:09,"ARZ 6",1,1,6,"Strong I Normal HB Dive Strong","46 Normal 3 Deep LB Blitz",5,0,0,"1-6-ARZ 6 (11:10) 83-James Connelly ran to ARZ 2 for 4 yards. 83-James Connelly FUMBLES (37-William Dortch) recovered by HOU-22-Danny Keating to ARZ 1 for 2 yards. Tackle by 37-William Dortch.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#12 Willie Nelson - WR",,"#81 Marcus Medina - WR",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#53 Paul Huntsman - LDE","#99 Joseph Graham - MLB","#32 Randall Simmons - FS",,,,"#37 William Dortch - CB","#35 Anthony Crow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:31,"ARZ 1",1,2,1,"I Formation Normal FL Hitch","4-3 Under Crash Left",2,6,0,"2-1-ARZ 1 (10:30) 6-Mario Valencia pass complete to 18-John Risinger for 1 yards. TOUCHDOWN! HOU 6 ARZ 0","#6 Mario Valencia - QB","#24 Chase Miles - RB",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#13 John Risinger - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#53 Paul Huntsman - LDE","#35 Anthony Crow - CB","#99 Joseph Graham - MLB",,,,"#37 William Dortch - CB","#20 Elvin Estrada - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:26,"ARZ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:27) Extra point GOOD by 19-Daniel McCormack. HOU 7 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR","#75 Luis Davidson - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#67 Philip Johnson - LG","#77 Stuart Plemons - RG","#62 Douglas Cormier - LT","#53 Keith Barge - LG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#89 Quincy Turley - TE","#46 Javier Vestal - FB","#54 Jeffrey Crossman - SLB","#79 Larry Gantt - LDE","#53 Paul Huntsman - LDE","#57 Randal Pyles - LDE","#80 Cory Robinzine - WR","#95 Charlie Lee - RDE","#99 Joseph Graham - MLB","#97 William Brogden - WLB","#50 Christopher Johnson - DT","#75 Daryl Henderson - DT","#32 Randall Simmons - FS"
HOU,10:26,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:27) 19-Daniel McCormack kicks 75 yards from HOU 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#79 Louis Laine - LG","#16 Charles Villarreal - WR","#73 Kenneth Kurtz - LG","#42 Joseph West - FB","#45 William McEachin - LT","#84 Daniel Smith - TE","#80 Cory Robinzine - WR","#89 Clayton Fowler - RG","#61 Jonathan Bain - RG","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:26,"ARZ 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,7,0,"1-10-ARZ 25 (10:27) 21-Quincy White ran to ARZ 29 for 4 yards. Tackle by 91-Malcolm Nazario.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:54,"ARZ 29",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #2",3,7,0,"2-6-ARZ 29 (9:53) (Hot Read) 2-Jerry Montalvo pass complete to 21-Quincy White to ARZ 32 for 3 yards. Tackle by 30-David Peralta. Pressure by 62-Jonathan Fenn.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:17,"ARZ 32",1,3,3,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",8,7,0,"3-3-ARZ 32 (9:16) 2-Jerry Montalvo pass complete to 21-Quincy White to ARZ 41 for 8 yards. Tackle by 62-Jonathan Fenn.","#2 Jerry Montalvo - QB","#42 Joseph West - FB",,,"#82 Joshua Wright - TE","#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:33,"ARZ 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,7,0,"1-10-ARZ 41 (8:32) 21-Quincy White ran to ARZ 44 for 3 yards. Tackle by 59-Roderick Carver.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:56,"ARZ 44",1,2,7,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",6,7,0,"2-7-ARZ 44 (7:55) 2-Jerry Montalvo pass complete to 21-Quincy White to ARZ 50 for 6 yards. Tackle by 59-Roderick Carver.","#2 Jerry Montalvo - QB","#42 Joseph West - FB",,,"#82 Joshua Wright - TE","#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#97 Roderick Carver - MLB",,"#98 Robert Sokol - SLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:21,"ARZ 50",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,7,0,"3-1-ARZ 50 (7:20) 21-Quincy White ran to HOU 47 for 4 yards. Tackle by 63-Michael Pollock.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:41,"HOU 47",1,1,10,"Strong I Normal HB Sweep Strong","46 Heavy 2 Deep Man Under",29,7,0,"1-10-HOU 47 (6:40) 10-Kevin Leech ran to HOU 18 for 29 yards. Tackle by 73-Robert Sokol.","#2 Jerry Montalvo - QB","#37 Kevin Leech - RB",,,"#42 Joseph West - FB","#80 Cory Robinzine - WR",,"#84 Daniel Smith - TE",,"#16 Charles Villarreal - WR",,,"#72 Louis Gray - RG","#61 Jonathan Bain - RG","#78 Anthony Clubb - C","#89 Clayton Fowler - RG","#73 Kenneth Kurtz - LG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#95 James Beasley - SLB",,"#98 Robert Sokol - SLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:54,"HOU 18",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,7,0,"1-10-HOU 18 (5:53) 2-Jerry Montalvo pass incomplete, intended for 21-Quincy White.","#2 Jerry Montalvo - QB","#42 Joseph West - FB",,,"#82 Joshua Wright - TE","#80 Quincy White - WR",,"#80 Cory Robinzine - WR",,"#18 Steve Cody - WR",,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Jonathan Bain - RG","#79 Louis Laine - LG",,"#92 August Peterson - DT",,"#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#20 Lloyd McCoy - CB","#43 Robert Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:50,"HOU 18",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,7,0,"2-10-HOU 18 (5:51) 21-Quincy White ran to HOU 15 for 3 yards. Tackle by 20-Lloyd McCoy.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#55 Luis Torres - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#30 David Peralta - CB","#44 Philip King - SS",,,,"#20 Lloyd McCoy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:13,"HOU 15",1,3,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",1,7,0,"3-7-HOU 15 (5:12) (Hot Read) 2-Jerry Montalvo pass complete to 21-Quincy White to HOU 14 for 1 yards. Tackle by 30-David Peralta. Pressure by 92-August Peterson.","#2 Jerry Montalvo - QB","#80 Quincy White - WR",,"#16 Charles Villarreal - WR","#80 Cory Robinzine - WR","#43 Leroy Homes - FB","#84 Daniel Smith - TE",,,,,,"#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#61 Brian Buckley - C","#61 Jonathan Bain - RG",,"#92 August Peterson - DT","#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#98 Robert Sokol - SLB","#30 David Peralta - CB","#44 Philip King - SS",,,,"#91 Malcolm Nazario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:34,"HOU 14",1,4,6,"Field Goal","FG Block",24,7,3,"4-6-HOU 14 (4:33) 8-Anthony Schaefer 32 yard field goal is GOOD. HOU 7 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#61 Brian Buckley - C","#45 William McEachin - LT","#72 Louis Gray - RG","#73 Kenneth Kurtz - LG","#42 Joseph West - FB","#79 Louis Laine - LG","#43 Leroy Homes - FB","#61 Jonathan Bain - RG","#74 Stanley Thompson - LDE","#97 Roderick Carver - MLB","#92 August Peterson - DT","#90 Irvin Balzer - RDE","#65 Christopher Jarman - LT","#42 Travis Dean - FB","#67 Philip Johnson - LG","#51 Jeffrey Cloyd - MLB","#30 David Peralta - CB","#55 Luis Torres - RDE","#13 John Risinger - WR"
ARZ,4:30,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:31) 8-Anthony Schaefer kicks 72 yards from ARZ 35 to HOU -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#62 Douglas Cormier - LT","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#91 Malcolm Nazario - CB","#30 David Peralta - CB","#74 Stanley Thompson - LDE","#92 August Peterson - DT","#20 Lloyd McCoy - CB","#55 Luis Torres - RDE","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
HOU,4:30,"HOU 25",1,1,10,"Weak I Normal HB Inside Strong","46 Normal 3 Deep LB Blitz",3,7,3,"1-10-HOU 25 (4:31) 83-James Connelly ran to HOU 28 for 3 yards. Tackle by 97-William Brogden. HOU 89-Quincy Turley was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#89 Quincy Turley - TE","#64 Danny Keating - RG",,"#13 John Risinger - WR",,"#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE","#97 William Brogden - WLB","#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,,,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:48,"HOU 28",1,2,7,"I Formation 3WR WR Out","Nickel Normal Double WR3",,7,3,"2-7-HOU 28 (3:47) 6-Mario Valencia pass Pass knocked down by 44-Randall Simmons. incomplete, intended for 86-Bruce Edwards.","#6 Mario Valencia - QB","#83 James Connelly - WR",,,"#24 Chase Miles - RB",,,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE",,,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,"#99 Joseph Graham - MLB","#35 Anthony Crow - CB","#20 Elvin Estrada - CB",,"#41 Robert Shuler - CB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:45,"HOU 28",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",11,7,3,"3-7-HOU 28 (3:46) 6-Mario Valencia pass complete to 83-James Connelly to HOU 39 for 11 yards. Tackle by 44-Randall Simmons.","#6 Mario Valencia - QB",,,,,"#64 Danny Keating - RG",,"#13 John Risinger - WR","#86 Bruce Edwards - WR","#82 Gabriel Ahrens - TE","#83 James Connelly - WR",,"#53 Keith Barge - LG","#75 Luis Davidson - LT","#66 Carl Lawlor - C","#67 Philip Johnson - LG","#65 Christopher Jarman - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#75 Daryl Henderson - DT","#95 Charlie Lee - RDE",,"#54 Jeffrey Crossman - SLB",,,"#35 Anthony Crow - CB","#20 Elvin Estrada - CB","#41 Robert Shuler - CB","#99 Joseph Graham - MLB",,"#37 William Dortch - CB","#32 Randall Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,