HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Howie ""Stump"" Schwab kicks 75 yards from NJG 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jason Wharton - WR",,"#43 Charles Lukasik - SS","#46 James Anderson - SLB","#30 Gordon Thomas - CB","#95 Norman Miles - LDE","#41 Theodore Costa - FS","#77 Calvin Vanmatre - DT","#20 Richard Malchow - CB","#38 Paul Watts - CB","#27 Phillip May - CB","#99 Edward Lowe - MLB","#11 Howie ""Stump"" Schwab - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",14,0,0,"1-10-PHI 25 (15:00) 17-Joel Jasso pass complete to 28-Frederick Martin to PHI 39 for 14 yards. Pushed out of bounds by 56-Paul Ford.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#18 Lamar Rathjen - WR",,,"#13 Von Sustaita - WR","#16 Gary Simmons - WR","#11 Jason Wharton - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:19,"PHI 39",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",32,0,0,"1-10-PHI 39 (14:18) 17-Joel Jasso pass complete to 11-Jason Wharton to NJG 29 for 32 yards. Tackle by 47-Michael    Westen. 11-Jason Wharton breaks down the CB.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,"#10 Matthew Nealon - WR","#67 Ryan Smith - RT","#11 Jason Wharton - WR",,"#18 Lamar Rathjen - WR",,,,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE","#53 Carl Weathers - MLB","#59 Don Knotts - MLB",,"#50 Russell Dunbar - WLB","#32 Eric Bohannon - CB","#40 Howard Wolowitz - CB",,,,"#24 Chubbs Peterson - FS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"NJG 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",10,0,0,"1-10-NJG 29 (13:32) 17-Joel Jasso pass complete to 83-Richard Maciejewski to NJG 19 for 10 yards. Tackle by 29-Roger Rondeau.","#17 Joel Jasso - QB","#84 Joe Solis - WR",,,,"#84 Richard Maciejewski - TE",,"#10 Matthew Nealon - WR","#18 Lamar Rathjen - WR","#16 Gary Simmons - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#40 Howard Wolowitz - CB",,"#29 Roger Rondeau - FS",,"#46 Harold Blankenship - SS","#24 Chubbs Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:52,"NJG 19",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man Under 1",2,0,0,"1-10-NJG 19 (12:51) 28-Frederick Martin ran to NJG 17 for 2 yards. Tackle by 56-Paul Ford.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,,"#16 Gary Simmons - WR",,"#84 Joe Solis - WR","#18 Lamar Rathjen - WR","#13 Von Sustaita - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE","#59 Don Knotts - MLB","#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#29 Roger Rondeau - FS",,,,"#46 Harold Blankenship - SS","#41 Cedric Lane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:10,"NJG 17",1,2,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"2-8-NJG 17 (12:09) 17-Joel Jasso pass Pass knocked down by 56-Paul Ford. incomplete, intended for 84-Joe Solis.","#17 Joel Jasso - QB","#84 Joe Solis - WR",,,"#18 Lamar Rathjen - WR",,,"#13 Von Sustaita - WR","#16 Gary Simmons - WR","#11 Jason Wharton - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:04,"NJG 17",1,3,8,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",10,0,0,"3-8-NJG 17 (12:05) 17-Joel Jasso pass complete to 10-Matthew Nealon to NJG 7 for 10 yards. Tackle by 41-Cedric Lane.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,,"#16 Gary Simmons - WR",,"#84 Joe Solis - WR","#10 Matthew Nealon - WR","#13 Von Sustaita - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE","#59 Don Knotts - MLB","#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#40 Howard Wolowitz - CB","#29 Roger Rondeau - FS",,,,"#24 Chubbs Peterson - FS","#41 Cedric Lane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:20,"NJG 7",1,1,7,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-7-NJG 7 (11:19) 17-Joel Jasso pass complete to 28-Frederick Martin to NJG 7 for a short gain. Tackle by 46-Harold Blankenship.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,,"#84 Richard Maciejewski - TE",,"#10 Matthew Nealon - WR","#11 Jason Wharton - WR","#16 Gary Simmons - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#29 Roger Rondeau - FS",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:41,"NJG 7",1,2,7,"I Formation Power PA Flats","Nickel Normal Double WR1",7,6,0,"2-7-NJG 7 (10:40) 17-Joel Jasso pass complete to 11-Jason Wharton for 7 yards. TOUCHDOWN! PHI 6 NJG 0","#17 Joel Jasso - QB","#16 Gary Simmons - WR",,"#10 Matthew Nealon - WR","#67 Ryan Smith - RT","#11 Jason Wharton - WR",,"#18 Lamar Rathjen - WR",,,,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:35,"NJG 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:36) Extra point GOOD by 2-Keeshawn Tye. PHI 7 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Frederick Martin - RB","#54 Nicholas Pruett - LT",,,,,,,,,,,,,,"#2 Keeshawn Tye - K","#74 William Backer - C","#51 Brad Wilson - LT","#73 Jimmy Anderson - LT","#67 Ryan Smith - RT","#64 Justin Berger - C","#58 Dean Gann - RT","#53 James Skinner - LG","#72 Robert Roy - RG","#97 James Evangelista - RDE","#90 Sheldon Cooper - LDE","#91 Billy Garcia - DT","#72 Steven Gonzales - DT","#35 Anthony Meadows - WLB","#53 Carl Weathers - MLB","#94 Shannon Chan - SLB","#99 Philip Berry - LDE","#50 Mark So - DT","#59 Don Knotts - MLB","#50 Russell Dunbar - WLB"
PHI,10:35,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:36) 2-Keeshawn Tye kicks 66 yards from PHI 35 to NJG -1. 14-Apollo Creed  to NJG 22 for 23 yards. Tackle by 30-Gordon Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Apollo Creed  - WR",,"#41 Cedric Lane - FS","#32 Eric Bohannon - CB","#46 Harold Blankenship - SS","#47 Michael    Westen - SS","#25 Jax Teller  - CB","#30 Patrick West - CB","#56 Paul Ford - MLB","#50 Russell Dunbar - WLB","#53 Carl Weathers - MLB","#59 Don Knotts - MLB","#2 Keeshawn Tye - K",,,,,,,,,,,,,,,,,,,,
NJG,10:32,"NJG 22",1,1,10,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",,7,0,"1-10-NJG 22 (10:33) 2-Kevin Via pass Pass knocked down by 43-Charles Lukasik. incomplete, intended for 26-Vic  Mackey.","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,,,"#27 Alec Hardison - WR",,"#15 Danny Robinson - WR","#12 Diamond Dallas Page - WR","#83 Lloyd Williams - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE",,"#50 Fred Patel - MLB",,,"#38 Paul Watts - CB","#30 Gordon Thomas - CB","#27 Phillip May - CB","#20 Richard Malchow - CB",,"#41 Theodore Costa - FS","#43 Charles Lukasik - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:28,"NJG 22",1,2,10,"Shotgun 2 RB 3 WR FB In","Dime Flat Man Cover 1",3,7,0,"2-10-NJG 22 (10:29) 2-Kevin Via pass complete to 44-Jesse Pinkman to NJG 25 for 3 yards. Tackle by 41-Theodore Costa.","#2 Kevin Via - QB","#26 Vic  Mackey - WR","#44 Jesse Pinkman - RB",,,,,"#15 Danny Robinson - WR","#83 Lloyd Williams - WR","#14 Apollo Creed  - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE",,"#50 Fred Patel - MLB",,,"#38 Paul Watts - CB","#30 Gordon Thomas - CB","#27 Phillip May - CB","#20 Richard Malchow - CB",,"#41 Theodore Costa - FS","#43 Charles Lukasik - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:49,"NJG 25",1,3,7,"Singleback Slot Strong Overload Strong","4-3 Normal WLB Outside Blitz",6,7,0,"3-7-NJG 25 (9:48) 2-Kevin Via pass complete to 26-Vic  Mackey to NJG 31 for 6 yards. Tackle by 56-Anderson Dudash. Pressure by 96-Matthew Daniel. NJG 58-Earl Hickey was injured on the play. He looks like he should be able to return.","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,,,"#27 Alec Hardison - WR",,"#15 Danny Robinson - WR","#83 Lloyd Williams - WR","#14 Apollo Creed  - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE","#99 Edward Lowe - MLB","#56 Anderson Dudash - WLB",,"#50 Fred Patel - MLB","#38 Paul Watts - CB","#30 Gordon Thomas - CB",,,,"#43 Charles Lukasik - SS","#41 Theodore Costa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:04,"NJG 31",1,4,1,Punt,"Punt Return",,7,0,"4-1-NJG 31 (9:03) 1-John Peeler punts 46 yards to PHI 23. Fair Catch by 11-Jason Wharton.",,,,,,,,,,,,,,,,,,"#1 John Peeler - P",,,,,,,,,,,,,,,,,,,"#61 Gregory Espinoza - LG",,"#11 Jason Wharton - WR",,,"#30 Gordon Thomas - CB","#46 James Anderson - SLB","#41 Theodore Costa - FS",,"#20 Richard Malchow - CB","#38 Paul Watts - CB",,"#95 Norman Miles - LDE",,,,"#67 Mark Slone - LT","#54 Donny Broderick - RT","#63 Barney Stinson - RG","#71 Gene Stevens - RT","#53 Doug Heffernan - RT","#55 Hampton Forbes - LT",,"#75 Steven Foster - LDE","#56 Anderson Dudash - WLB","#99 Edward Lowe - MLB","#77 Calvin Vanmatre - DT",,,,,,,
PHI,8:55,"PHI 23",1,1,10,"Strong I Big Backfield Drag","Nickel Normal Double WR1",3,7,0,"1-10-PHI 23 (8:56) 17-Joel Jasso pass complete to 16-Gary Simmons to PHI 25 for 3 yards. Tackle by 35-Anthony Meadows.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#16 Gary Simmons - WR","#11 Jason Wharton - WR","#18 Lamar Rathjen - WR","#10 Matthew Nealon - WR",,,,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#32 Eric Bohannon - CB","#40 Howard Wolowitz - CB",,"#29 Roger Rondeau - FS",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:14,"PHI 25",1,2,7,"I Formation Twin WR Hard Slants","Nickel Normal Double WR3",15,7,0,"2-7-PHI 25 (8:13) 17-Joel Jasso pass complete to 13-Von Sustaita to PHI 41 for 15 yards. Tackle by 25-Jax Teller .","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#67 Ryan Smith - RT","#11 Jason Wharton - WR",,"#10 Matthew Nealon - WR",,"#13 Von Sustaita - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:30,"PHI 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-PHI 41 (7:29) 28-Frederick Martin ran to PHI 44 for 3 yards. Tackle by 56-Paul Ford.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#67 Ryan Smith - RT","#16 Gary Simmons - WR",,"#13 Von Sustaita - WR",,"#11 Jason Wharton - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE","#59 Don Knotts - MLB","#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,,,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:48,"PHI 44",1,2,7,"Singleback Normal WR Quick In","46 Normal Inside Blitz",,7,0,"2-7-PHI 44 (6:47) 17-Joel Jasso pass incomplete, intended for 13-Von Sustaita.","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,,"#16 Gary Simmons - WR",,"#84 Joe Solis - WR","#18 Lamar Rathjen - WR","#13 Von Sustaita - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE","#59 Don Knotts - MLB","#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,,,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:44,"PHI 44",1,3,7,"I Formation Twin WR Hard Slants","Dime Normal FS Blitz",24,7,0,"3-7-PHI 44 (6:45) 17-Joel Jasso pass complete to 13-Von Sustaita to NJG 32 for 24 yards. Tackle by 25-Jax Teller .","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#67 Ryan Smith - RT","#11 Jason Wharton - WR",,"#10 Matthew Nealon - WR",,"#13 Von Sustaita - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,,"#25 Jax Teller  - CB","#32 Eric Bohannon - CB","#29 Roger Rondeau - FS","#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:06,"NJG 32",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Shallow Zone Deep",32,13,0,"1-10-NJG 32 (6:05) 17-Joel Jasso pass complete to 11-Jason Wharton for 32 yards. TOUCHDOWN! Nice job by 11-Jason Wharton on that route to lose his coverage. PHI 13 NJG 0","#17 Joel Jasso - QB","#25 Frederick Martin - RB",,,"#67 Ryan Smith - RT","#16 Gary Simmons - WR",,"#13 Von Sustaita - WR",,"#11 Jason Wharton - WR",,,"#73 Jimmy Anderson - LT","#53 James Skinner - LG","#64 Justin Berger - C","#72 Robert Roy - RG","#58 Dean Gann - RT",,"#90 Sheldon Cooper - LDE",,"#91 Billy Garcia - DT","#50 Mark So - DT","#97 James Evangelista - RDE",,"#56 Paul Ford - MLB",,"#35 Anthony Meadows - WLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB",,"#40 Howard Wolowitz - CB",,"#46 Harold Blankenship - SS","#47 Michael    Westen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:58,"NJG 15",1,7,15,"Field Goal","FG Block",26,14,0,"(5:59) Extra point GOOD by 2-Keeshawn Tye. PHI 14 NJG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Frederick Martin - RB","#54 Nicholas Pruett - LT",,,,,,,,,,,,,,"#2 Keeshawn Tye - K","#74 William Backer - C","#51 Brad Wilson - LT","#73 Jimmy Anderson - LT","#67 Ryan Smith - RT","#64 Justin Berger - C","#58 Dean Gann - RT","#53 James Skinner - LG","#72 Robert Roy - RG","#97 James Evangelista - RDE","#90 Sheldon Cooper - LDE","#91 Billy Garcia - DT","#72 Steven Gonzales - DT","#53 Carl Weathers - MLB","#94 Shannon Chan - SLB","#50 Russell Dunbar - WLB","#99 Philip Berry - LDE","#50 Mark So - DT","#35 Anthony Meadows - WLB","#59 Don Knotts - MLB"
PHI,5:58,"PHI 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:59) 2-Keeshawn Tye kicks 70 yards from PHI 35 to NJG -5. 14-Apollo Creed  to NJG 32 for 38 yards. Tackle by 2-Keeshawn Tye.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Apollo Creed  - WR",,"#53 Carl Weathers - MLB","#47 Michael    Westen - SS","#46 Harold Blankenship - SS","#59 Don Knotts - MLB","#25 Jax Teller  - CB","#32 Eric Bohannon - CB","#56 Paul Ford - MLB","#50 Russell Dunbar - WLB","#30 Patrick West - CB","#35 Anthony Meadows - WLB","#2 Keeshawn Tye - K",,,,,,,,,,,,,,,,,,,,
NJG,5:53,"NJG 32",1,1,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",5,14,0,"1-10-NJG 32 (5:54) 26-Vic  Mackey ran to NJG 38 for 5 yards. Tackle by 30-Gordon Thomas.","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,,,"#27 Alec Hardison - WR","#48 Ricky Bobby - TE","#15 Danny Robinson - WR",,"#83 Lloyd Williams - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#63 Malcolm Flournoy - DT","#70 Jorge Williams - DT","#96 Matthew Daniel - RDE",,"#99 Edward Lowe - MLB",,"#50 Fred Patel - MLB","#38 Paul Watts - CB","#20 Richard Malchow - CB",,"#30 Gordon Thomas - CB",,"#43 Charles Lukasik - SS","#41 Theodore Costa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:18,"NJG 38",1,2,5,"Weak I Normal WR Corner TE Middle","Goal Line Attack #1",,14,0,"2-5-NJG 38 (5:17) 2-Kevin Via pass incomplete, dropped by 27-Alec Hardison. PENALTY - Pass Interference (PHI 43-Charles Lukasik)","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,,"#49 Richard Shockey - FB","#27 Alec Hardison - WR",,"#15 Danny Robinson - WR",,"#14 Apollo Creed  - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE","#95 Norman Miles - LDE","#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE","#99 Edward Lowe - MLB","#50 Fred Patel - MLB",,"#56 Anderson Dudash - WLB","#38 Paul Watts - CB","#30 Gordon Thomas - CB",,,,"#43 Charles Lukasik - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:12,"NJG 46",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man Under 1",25,14,0,"1-10-NJG 46 (5:13) 2-Kevin Via pass complete to 26-Vic  Mackey to PHI 29 for 25 yards.","#2 Kevin Via - QB","#26 Vic  Mackey - WR","#44 Jesse Pinkman - RB",,,,,"#15 Danny Robinson - WR","#83 Lloyd Williams - WR","#14 Apollo Creed  - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE","#99 Edward Lowe - MLB","#56 Anderson Dudash - WLB",,"#50 Fred Patel - MLB","#38 Paul Watts - CB","#30 Gordon Thomas - CB",,,,"#43 Charles Lukasik - SS","#41 Theodore Costa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:32,"PHI 29",1,1,10,"I Formation Normal HB Blast","Goal Line Attack #3",3,14,0,"1-10-PHI 29 (4:31) 44-Jesse Pinkman ran to PHI 26 for 3 yards. Tackle by 50-Fred Patel.","#2 Kevin Via - QB","#44 Jesse Pinkman - RB",,,"#49 Richard Shockey - FB","#27 Alec Hardison - WR",,"#83 Lloyd Williams - WR",,"#12 Diamond Dallas Page - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE","#95 Norman Miles - LDE","#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE","#99 Edward Lowe - MLB","#50 Fred Patel - MLB",,"#56 Anderson Dudash - WLB","#38 Paul Watts - CB","#30 Gordon Thomas - CB",,,,"#43 Charles Lukasik - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:51,"PHI 26",1,2,7,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",-8,14,0,"2-7-PHI 26 (3:50) 2-Kevin Via sacked at PHI 33 for -8 yards (96-Matthew Daniel). Sack allowed by 67-Mark Slone. 67-Mark Slone missed that block completely.","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,"#85 Thomas Pickett - TE","#49 Richard Shockey - FB","#27 Alec Hardison - WR",,"#15 Danny Robinson - WR",,,,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE",,"#50 Fred Patel - MLB",,,"#38 Paul Watts - CB","#30 Gordon Thomas - CB","#27 Phillip May - CB","#20 Richard Malchow - CB",,"#43 Charles Lukasik - SS","#41 Theodore Costa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:14,"PHI 33",1,3,15,"Singleback Slot Strong Overload Strong","Dime Flat Man Cover 1",,14,0,"3-15-PHI 33 (3:13) 2-Kevin Via pass incomplete, dropped by 26-Vic  Mackey.","#2 Kevin Via - QB","#26 Vic  Mackey - WR",,,,"#27 Alec Hardison - WR",,"#15 Danny Robinson - WR","#83 Lloyd Williams - WR","#14 Apollo Creed  - WR",,,"#67 Mark Slone - LT","#61 Gregory Espinoza - LG","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT",,"#75 Steven Foster - LDE",,"#77 Calvin Vanmatre - DT","#63 Malcolm Flournoy - DT","#96 Matthew Daniel - RDE",,"#50 Fred Patel - MLB",,,"#38 Paul Watts - CB","#30 Gordon Thomas - CB","#27 Phillip May - CB","#20 Richard Malchow - CB",,"#41 Theodore Costa - FS","#43 Charles Lukasik - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:09,"PHI 33",1,4,15,"Field Goal","FG Block",44,14,0,"4-15-PHI 33 (3:10) 11-Howie ""Stump"" Schwab 51 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Sam Axe - QB","#61 Gregory Espinoza - LG",,,,,,,,,,,,,,"#11 Howie ""Stump"" Schwab - K","#66 Peter Griffin - C","#54 Donny Broderick - RT","#53 Doug Heffernan - RT","#58 Earl Hickey - C","#63 Barney Stinson - RG","#71 Gene Stevens - RT","#67 Mark Slone - LT","#55 Hampton Forbes - LT","#77 Calvin Vanmatre - DT","#56 Anderson Dudash - WLB","#99 Edward Lowe - MLB","#41 Theodore Costa - FS","#50 Fred Patel - MLB","#55 Roy Labarge - RDE","#35 Christian Johns - CB","#96 Matthew Daniel - RDE","#75 Steven Foster - LDE","#38 Paul Watts - CB","#95 Norman Miles - LDE"