HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"CHA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Brian Johnson kicks 74 yards from STO 35 to CHA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 William Beaubien - FB",,"#26 Joseph Roberson - CB","#29 Harry Brown - SS","#49 Paul Johnson - SS","#77 Jackie Becker - RDE","#97 Dwayne Diederich - MLB","#60 Samuel Rowan - DT","#70 Louis Mills - RDE","#64 John Thompson - RDE","#98 Raymond Osborne - DT","#95 Thomas Allums - MLB","#16 Brian Johnson - K",,,,,,,,,,,,,,,,,,,,
CHA,15:00,"CHA 25",1,1,10,"Singleback Big HB Inside Strong","Goal Line Attack #3",-1,0,0,"1-10-CHA 25 (15:00) 36-Henry Young ran to CHA 24 for -1 yards. Tackle by 50-Stephen Ray Vaughan.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#84 Alfred Schaefer - TE","#89 Charles Robinson - TE","#10 Robert Anderson - WR",,"#13 James Lombardo - WR",,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT","#69 Geoffrey Melvin - LDE","#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,14:29,"CHA 24",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",4,0,0,"2-11-CHA 24 (14:28) 36-Henry Young ran to CHA 28 for 4 yards. Tackle by 50-Stephen Ray Vaughan.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#84 Alfred Schaefer - TE",,,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#57 Frank Hostetter - C","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:55,"CHA 28",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal Cover 2",7,0,0,"3-7-CHA 28 (13:54) 19-Robert Ament pass complete to 36-Henry Young to CHA 35 for 7 yards. Tackle by 51-Joey Ramone.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#84 Alfred Schaefer - TE",,,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#57 Frank Hostetter - C","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:11,"CHA 35",1,1,10,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"1-10-CHA 35 (13:10) 19-Robert Ament pass Pass knocked down by 45-Paul Nease. incomplete, intended for 36-Henry Young. Pressure by 78-Geoffrey Melvin.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#83 Gary Munch - WR","#84 Alfred Schaefer - TE","#89 Charles Robinson - TE","#10 Robert Anderson - WR",,,,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT","#69 Geoffrey Melvin - LDE","#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:05,"CHA 35",1,2,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",,0,0,"2-10-CHA 35 (13:06) 19-Robert Ament pass Pass knocked down by 36-Roy Orbison. incomplete, intended for 89-Charles Robinson. STO 97-Scott Joplin was injured on the play. He looks like he should be able to return.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#84 Alfred Schaefer - TE","#89 Charles Robinson - TE","#10 Robert Anderson - WR",,"#13 James Lombardo - WR",,,"#66 Clifton Salgado - LG","#44 Steve Tarry - FB","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,13:02,"CHA 35",1,3,10,"I Formation 3WR WR Out","Nickel Normal Zone Rotate Strong",9,0,0,"3-10-CHA 35 (13:03) 19-Robert Ament pass complete to 17-Harry Henry to CHA 44 for 9 yards. Tackle by 50-Stephen Ray Vaughan.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#84 Alfred Schaefer - TE",,,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#57 Frank Hostetter - C","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#69 Geoffrey Melvin - LDE",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,12:20,"CHA 44",1,4,1,Punt,"Punt Return",55,0,0,"4-1-CHA 44 (12:19) 5-Ernest Sanders punts 55 yards to STO 0.",,,,,,,,,,,,,,,,,,"#5 Ernest Sanders - P",,,,,,,,,,,,,,,,,,,"#69 Jose Balderas - C",,"#11 Calvin Harper - WR",,,"#76 Bradley Nowell - RDE","#26 David Justice - FS","#53 Joey Ramone - WLB",,"#74 Scott Joplin - DT","#92 Cliff Burton - SLB",,"#60 John Bonham - LDE",,,,"#66 Clifton Salgado - LG","#83 Gary Munch - WR","#53 Isaac Long - LT","#44 Steve Tarry - FB","#28 William Beaubien - FB","#84 Alfred Schaefer - TE",,"#59 Les Lynch - DT","#92 Travis Galles - WLB","#69 Geoffrey Melvin - LDE","#51 Carl Harvey - MLB",,,,,,,
STO,12:09,"STO 0",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,0,0,"1-10-STO 0 (12:10) 2-Edward Swafford pass Pass knocked down by 40-Edward Green. incomplete, intended for 17-Chris Cornell.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB","#25 Thomas Earl Petty - RB",,,,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#77 Jackie Becker - RDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,"#40 Edward Green - CB",,"#29 Harry Brown - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:06,"STO 0",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",15,0,0,"2-10-STO 0 (12:07) 2-Edward Swafford pass complete to 17-Chris Cornell to STO 15 for 15 yards. Tackle by 22-Blake Bohn. 17-Chris Cornell did some fancy footwork there.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB",,,"#37 Jacob Price - FB",,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#77 Jackie Becker - RDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#91 Kenneth Carter - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,"#40 Edward Green - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,11:27,"STO 15",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-3,0,0,"1-10-STO 15 (11:26) (Hot Read) 2-Edward Swafford pass complete to 24-Lemon Jefferson to STO 13 for -3 yards. Tackle by 70-Louis Mills.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB",,"#25 Thomas Earl Petty - RB","#37 Jacob Price - FB","#86 Chris Squire - TE","#80 Steven Melin - TE",,,,,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#70 Louis Mills - RDE","#77 Jackie Becker - RDE","#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#64 John Thompson - RDE","#97 Brian Colon - MLB","#95 Thomas Allums - MLB",,"#91 Kenneth Carter - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,,,"#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:50,"STO 13",1,2,13,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR2",,0,0,"2-13-STO 13 (10:49) 2-Edward Swafford pass incomplete, intended for 17-Chris Cornell.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB","#25 Thomas Earl Petty - RB",,,,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#70 Louis Mills - RDE",,"#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#64 John Thompson - RDE",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,"#40 Edward Green - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:46,"STO 13",1,3,13,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",9,0,0,"3-13-STO 13 (10:47) 2-Edward Swafford pass complete to 17-Chris Cornell to STO 22 for 9 yards. Tackle by 22-Blake Bohn.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB",,,"#37 Jacob Price - FB",,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#70 Louis Mills - RDE",,"#98 Raymond Osborne - DT","#60 Samuel Rowan - DT","#64 John Thompson - RDE",,"#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,"#40 Edward Green - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,10:09,"STO 22",1,4,3,Punt,"Punt Return",,0,0,"4-3-STO 22 (10:08) 1-A. J. Winehouse punts 48 yards to CHA 30. Fair Catch by 28-William Beaubien.",,,,,,,,,,,,,,,,,,"#13 A. J. Winehouse - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#28 William Beaubien - FB",,,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#97 Dwayne Diederich - MLB",,"#64 John Thompson - RDE","#77 Jackie Becker - RDE",,"#29 Harry Brown - SS",,,,"#71 Kevin Agnew - RG","#24 Lemon Jefferson - RB","#86 Chris Squire - TE","#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#65 Joseph Behr - LG",,"#60 Samuel Rowan - DT","#49 Paul Johnson - SS","#95 Thomas Allums - MLB","#91 Kenneth Carter - MLB",,,,,,,
CHA,10:00,"CHA 30",1,1,10,"Split Backs Normal Posts","4-3 Normal Man Under 1",13,0,0,"1-10-CHA 30 (10:01) 19-Robert Ament pass complete to 36-Henry Young to CHA 43 for 13 yards. Pushed out of bounds by 27-Pete Drake.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#83 Gary Munch - WR","#84 Alfred Schaefer - TE",,"#10 Robert Anderson - WR",,"#13 James Lombardo - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,9:24,"CHA 43",1,1,10,"Split Backs Normal Overload Strong","4-3 Under Crowd Middle",14,0,0,"1-10-CHA 43 (9:23) 19-Robert Ament pass complete to 10-Robert Anderson to STO 43 for 14 yards. Tackle by 36-Roy Orbison.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#83 Gary Munch - WR","#84 Alfred Schaefer - TE",,"#10 Robert Anderson - WR",,"#13 James Lombardo - WR",,,"#57 Frank Hostetter - C","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:46,"STO 43",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crowd Middle",5,0,0,"1-10-STO 43 (8:45) 19-Robert Ament pass complete to 83-Gary Munch to STO 38 for 5 yards. Tackle by 36-Roy Orbison.","#19 Robert Ament - QB","#28 William Beaubien - FB",,,"#83 Gary Munch - WR","#84 Alfred Schaefer - TE",,"#13 James Lombardo - WR",,"#17 Harry Henry - WR",,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#57 Frank Hostetter - C",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,8:10,"STO 38",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",9,0,0,"2-5-STO 38 (8:09) 19-Robert Ament pass complete to 36-Henry Young to STO 29 for 9 yards. Tackle by 50-Stephen Ray Vaughan.","#19 Robert Ament - QB","#36 Henry Young - RB","#28 William Beaubien - FB",,,,,"#10 Robert Anderson - WR","#87 Nicholas Hendrickson - WR","#17 Harry Henry - WR",,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#57 Frank Hostetter - C",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:28,"STO 29",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",6,0,0,"1-10-STO 29 (7:27) 19-Robert Ament pass complete to 84-Alfred Schaefer to STO 23 for 6 yards. Tackle by 53-Travis Galles. PENALTY - Pass Interference (STO 53-Travis Galles)","#19 Robert Ament - QB","#28 William Beaubien - FB",,,,"#84 Alfred Schaefer - TE","#89 Charles Robinson - TE","#13 James Lombardo - WR",,"#17 Harry Henry - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#57 Frank Hostetter - C",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#92 Cliff Burton - SLB",,"#92 Travis Galles - WLB","#48 Jim Jansen - CB","#26 David Justice - FS",,,,"#35 Steven Miller - FS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,7:23,"STO 22",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",9,0,0,"1-10-STO 22 (7:24) 19-Robert Ament pass complete to 10-Robert Anderson to STO 14 for 9 yards. Tackle by 45-Paul Nease.","#19 Robert Ament - QB","#28 William Beaubien - FB",,,"#84 Alfred Schaefer - TE",,,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#26 David Justice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:50,"STO 14",1,2,1,"Singleback Big HB Pitch Weak","4-3 Normal Man QB Spy",,0,0,"2-1-STO 14 (6:49) 36-Henry Young ran to STO 14 for a short gain. Tackle by 96-Bradley Nowell.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#84 Alfred Schaefer - TE","#89 Charles Robinson - TE","#87 Nicholas Hendrickson - WR",,"#11 John Huls - WR",,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,6:10,"STO 14",1,3,1,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",-2,0,0,"3-1-STO 14 (6:09) 36-Henry Young ran to STO 15 for -2 yards. Tackle by 73-Les Lynch.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#83 Gary Munch - WR","#84 Alfred Schaefer - TE",,"#10 Robert Anderson - WR",,"#13 James Lombardo - WR",,,"#57 Frank Hostetter - C","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#53 Isaac Long - LT","#60 Howard Hunt - LG",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE","#51 Carl Harvey - MLB","#92 Cliff Burton - SLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,,,"#35 Steven Miller - FS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,5:29,"STO 15",1,4,3,"Field Goal","FG Block",26,0,0,"4-3-STO 15 (5:28) 13-James Lombardo 34 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wayne Cole - QB","#69 Jose Balderas - C",,,,,,,,,,,,,,"#13 James Lombardo - WR","#89 Charles Robinson - TE","#66 Clifton Salgado - LG","#83 Gary Munch - WR","#53 Isaac Long - LT","#44 Steve Tarry - FB","#28 William Beaubien - FB","#84 Alfred Schaefer - TE","#57 Frank Hostetter - C","#51 Carl Harvey - MLB","#92 Travis Galles - WLB","#69 Geoffrey Melvin - LDE","#74 Scott Joplin - DT","#26 David Justice - FS","#60 John Bonham - LDE","#53 Joey Ramone - WLB","#96 Stephen Ray Vaughan - MLB","#59 Les Lynch - DT","#76 Bradley Nowell - RDE","#74 Kevin Hudson - DT"
STO,5:24,"STO 22",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"1-10-STO 22 (5:25) 2-Edward Swafford pass incomplete, dropped by 24-Lemon Jefferson. Pressure by 67-Raymond Osborne.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB",,,"#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,"#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#77 Jackie Becker - RDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE","#97 Brian Colon - MLB","#91 Kenneth Carter - MLB",,"#95 Thomas Allums - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,,,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,5:20,"STO 22",1,2,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",2,0,0,"2-10-STO 22 (5:21) 24-Lemon Jefferson ran to STO 24 for 2 yards. Tackle by 70-Louis Mills.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB",,,"#37 Jacob Price - FB","#86 Chris Squire - TE",,"#11 Chris Cornell - WR",,"#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#77 Jackie Becker - RDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE","#95 Thomas Allums - MLB","#97 Brian Colon - MLB",,"#91 Kenneth Carter - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,,,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:49,"STO 24",1,3,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,0,0,"3-8-STO 24 (4:48) 2-Edward Swafford pass Pass knocked down by 95-Edward Johnson. incomplete, intended for 11-Calvin Harper.","#4 Edward Swafford - QB","#24 Lemon Jefferson - RB","#25 Thomas Earl Petty - RB",,,,,"#11 Chris Cornell - WR","#17 Juan Morgan - WR","#11 Calvin Harper - WR",,,"#78 Huddie Ledbetter - LT","#68 John Wilde - LG","#66 Steve Aguilar - C","#65 Joseph Behr - LG","#70 Fidel Castaneda - LG",,"#77 Jackie Becker - RDE",,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#64 John Thompson - RDE",,"#95 Thomas Allums - MLB",,"#91 Kenneth Carter - MLB","#22 Blake Bohn - CB","#95 Edward Johnson - SLB",,"#40 Edward Green - CB",,"#49 Paul Johnson - SS","#27 Charles Roberts - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:43,"STO 24",1,4,8,Punt,"Punt Return",,0,0,"4-8-STO 24 (4:44) 1-A. J. Winehouse punts 43 yards to CHA 33. 28-William Beaubien FUMBLES recovered by CHA-28-William Beaubien to CHA 36 for 3 yards. Tackle by 24-Lemon Jefferson.",,,,,,,,,,,,,,,,,,"#13 A. J. Winehouse - P",,,,,,,,,,,,,,,,,,,"#86 Chris Squire - TE",,"#28 William Beaubien - FB",,,"#70 Louis Mills - RDE","#98 Raymond Osborne - DT","#97 Dwayne Diederich - MLB",,"#64 John Thompson - RDE","#77 Jackie Becker - RDE",,"#29 Harry Brown - SS",,,,"#71 Kevin Agnew - RG","#24 Lemon Jefferson - RB","#80 Steven Melin - TE","#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#65 Joseph Behr - LG",,"#60 Samuel Rowan - DT","#49 Paul Johnson - SS","#95 Thomas Allums - MLB","#91 Kenneth Carter - MLB",,,,,,,
CHA,4:33,"CHA 36",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",,0,0,"1-10-CHA 36 (4:34) 19-Robert Ament pass Pass knocked down by 50-Stephen Ray Vaughan. incomplete, intended for 36-Henry Young.","#19 Robert Ament - QB","#36 Henry Young - RB",,,"#84 Alfred Schaefer - TE",,,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#66 Clifton Salgado - LG","#60 Howard Hunt - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHA,4:30,"CHA 36",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",8,0,0,"2-10-CHA 36 (4:31) 36-Henry Young ran to CHA 44 for 8 yards. Tackle by 21-Jaco Pastorius. CHA 73-Howard Hunt was injured on the play. He looks like he should be able to return.","#19 Robert Ament - QB","#36 Henry Young - RB",,,,"#84 Alfred Schaefer - TE",,"#10 Robert Anderson - WR","#17 Harry Henry - WR","#13 James Lombardo - WR",,,"#60 Howard Hunt - LG","#66 Clifton Salgado - LG","#69 Jose Balderas - C","#44 Steve Tarry - FB","#53 Isaac Long - LT",,"#74 Scott Joplin - DT",,"#59 Les Lynch - DT","#99 William Freeman - DT","#76 Bradley Nowell - RDE",,"#96 Stephen Ray Vaughan - MLB",,"#53 Joey Ramone - WLB","#45 Paul Nease - CB","#27 Pete Drake - CB",,"#48 Jim Jansen - CB",,"#36 Roy Orbison - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,