HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Jay Kinder - RB",,"#53 Zachary Marshall - MLB","#99 Curtis Axelson - LDE","#93 Marc Buckwalter - MLB","#33 Darrell Jude - CB","#47 Robert Stroble - FS","#72 Philip Lee - DT","#90 Reuben Patton - LDE","#92 David Spillman - LDE","#80 Arthur Strickland - WR","#57 Errol Jaggers - WLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Overload Blitz",,0,0,"1-10-CHI 25 (15:00) PENALTY - False Start (CHI 81-Robert Freese)","#11 Ronald Brown - QB",,,,,"#87 Melvin Wall - TE",,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR","#18 David Karim - WR",,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,,"#42 Michael Tran - FS","#29 Antonio Scherer - CB","#41 David Jackson - FS","#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 20",1,1,15,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",-1,0,0,"1-15-CHI 20 (15:00) 40-Jay Kinder ran to CHI 19 for -1 yards. Tackle by 64-Manuel Caceres.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,,"#87 Melvin Wall - TE",,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:17,"CHI 19",1,2,16,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"2-16-CHI 19 (14:16) 40-Jay Kinder ran to CHI 30 for 11 yards. 40-Jay Kinder FUMBLES (48-Carlos Lebowitz) recovered by CHI-10-Michael Steffes to CHI 31 for 2 yards. Tackle by 42-Michael Tran.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,,"#87 Melvin Wall - TE",,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:31,"CHI 31",1,3,4,"Strong I Big TE Post","Nickel Normal CB3 MLB Blitz",4,0,0,"3-4-CHI 31 (13:30) 11-Ronald Brown pass complete to 40-Jay Kinder to CHI 34 for 4 yards. Tackle by 24-Brandon Johnson.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE","#82 Shawn Valenti - TE","#83 Michael Steffes - WR",,,,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:53,"CHI 34",1,4,1,Punt,"Punt Return",52,0,0,"4-1-CHI 34 (12:52) 13-William Barkley punts 52 yards to CLE 13.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#68 Steven Angelo - C",,"#15 James Bull - WR",,,"#64 Manuel Caceres - LDE","#29 Antonio Scherer - CB","#79 Eric Taft - RDE",,"#54 Dennis Miller - WLB","#33 Juan Jackson - SLB",,"#51 Benjamin Hamilton - SLB",,,,"#82 Shawn Valenti - TE","#84 Dennis Hall - FB","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#74 Andrew Manning - LG","#70 Chad Davis - RG",,"#60 Jim Zarate - LDE","#59 Richard Randall - WLB","#42 Michael Tran - FS","#95 Timothy McKenzie - MLB",,,,,,,
CLE,12:44,"CLE 13",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-CLE 13 (12:45) 10-Samuel Draper ran to CLE 24 for 11 yards. 10-Samuel Draper FUMBLES (23-Herbert Brigham) recovered by CLE-80-James Bull at CLE 26. Tackle by 44-Douglas Russell.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:07,"CLE 26",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"1-10-CLE 26 (12:06) 10-Samuel Draper ran to CLE 31 for 5 yards. Tackle by 44-Douglas Russell.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,"#46 Wayne Boutwell - WR","#86 Jeffrey Beauchesne - TE","#37 George Butler - TE","#27 Bobby Colley - RB",,,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:26,"CLE 31",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",4,0,0,"2-5-CLE 31 (11:25) 10-Samuel Draper ran to CLE 35 for 4 yards. Tackle by 56-Marc Buckwalter.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,"#46 Wayne Boutwell - WR","#86 Jeffrey Beauchesne - TE","#37 George Butler - TE","#27 Bobby Colley - RB",,,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:45,"CLE 35",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-1-CLE 35 (10:44) 13-Allen Rose pass Pass knocked down by 44-Douglas Russell. incomplete, intended for 80-James Bull.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:40,"CLE 35",1,4,1,Punt,"Punt Return",,0,0,"4-1-CLE 35 (10:41) 14-Thomas Brott punts 44 yards to CHI 21. Fair Catch by 40-Jay Kinder.",,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P",,,,,,,,,,,,,,,,,,,"#78 Bruce Holland - LT",,"#31 Jay Kinder - RB",,,"#93 Marc Buckwalter - MLB","#72 Philip Lee - DT","#47 Robert Stroble - FS",,"#92 David Spillman - LDE","#57 Errol Jaggers - WLB",,"#33 Darrell Jude - CB",,,,"#54 Dennis Miller - WLB","#95 Timothy McKenzie - MLB","#75 Jason Nunn - RT","#37 George Butler - TE","#51 Benjamin Hamilton - SLB","#79 Jonathan Martinez - RT",,"#42 Bruce Levine - CB","#90 Reuben Patton - LDE","#99 Curtis Axelson - LDE","#68 Doyle Ramirez - DT",,,,,,,
CHI,10:33,"CHI 21",1,1,10,"Strong I Big TE Post","46 Normal Outside Blitz",10,0,0,"1-10-CHI 21 (10:34) 11-Ronald Brown pass complete to 82-Shawn Valenti to CHI 31 for 10 yards. Tackle by 94-Dennis Miller. 82-Shawn Valenti breaks down the CB.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE","#82 Shawn Valenti - TE","#83 Michael Steffes - WR",,,,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:52,"CHI 31",1,2,,"Strong I Normal Counter Strong","46 Normal Weak Blitz",-1,0,0,"2-1-CHI 31 (9:51) 40-Jay Kinder ran to CHI 30 for -1 yards. Tackle by 77-Donald Jackson. 70-Chad Davis was completely beat on that play.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE",,"#83 Michael Steffes - WR",,"#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:16,"CHI 30",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",-3,0,0,"3-1-CHI 30 (9:15) 40-Jay Kinder ran to CHI 27 for -3 yards. Tackle by 96-Eric Taft. 70-Chad Davis missed that block completely.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,"#40 Prince Harper - RB","#84 Dennis Hall - FB","#87 Melvin Wall - TE","#82 Shawn Valenti - TE",,,,,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE","#60 Jim Zarate - LDE","#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,,,"#41 Brandon Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:32,"CHI 27",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 27 (8:31) 13-William Barkley punts 50 yards to CLE 22. 80-James Bull to CLE 26 for 4 yards. Tackle by 47-Robert Stroble.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#68 Steven Angelo - C",,"#15 James Bull - WR",,,"#64 Manuel Caceres - LDE","#29 Antonio Scherer - CB","#79 Eric Taft - RDE",,"#54 Dennis Miller - WLB","#33 Juan Jackson - SLB",,"#51 Benjamin Hamilton - SLB",,,,"#82 Shawn Valenti - TE","#84 Dennis Hall - FB","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#74 Andrew Manning - LG","#70 Chad Davis - RG",,"#60 Jim Zarate - LDE","#59 Richard Randall - WLB","#42 Michael Tran - FS","#95 Timothy McKenzie - MLB",,,,,,,
CLE,8:22,"CLE 26",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-CLE 26 (8:23) 13-Allen Rose pass complete to 81-Jose Beamon to CLE 32 for 6 yards. Tackle by 34-Clayton Obrien. 81-Jose Beamon did some fancy footwork there.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE",,,"#81 Jose Beamon - WR","#46 Wayne Boutwell - WR","#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#53 Zachary Marshall - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,"#23 Clayton Obrien - CB",,"#32 John Duncan - SS","#22 Scott Ladner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:49,"CLE 32",1,2,4,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",8,0,0,"2-4-CLE 32 (7:48) 13-Allen Rose pass complete to 81-Jose Beamon to CLE 40 for 8 yards. Tackle by 23-Herbert Brigham. Great move by 81-Jose Beamon to get free of his coverage.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE",,,"#81 Jose Beamon - WR","#46 Wayne Boutwell - WR","#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,"#23 Clayton Obrien - CB",,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:07,"CLE 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,0,0,"1-10-CLE 40 (7:06) 10-Samuel Draper ran to CLE 46 for 7 yards. Tackle by 56-Marc Buckwalter. 46-Wayne Boutwell completely missed his blocking assignment.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,"#46 Wayne Boutwell - WR","#86 Jeffrey Beauchesne - TE","#37 George Butler - TE","#27 Bobby Colley - RB",,,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:25,"CLE 46",1,2,3,"I Formation Normal FL Hitch","4-3 Normal LB Blitz Under Zone",17,0,0,"2-3-CLE 46 (6:24) 13-Allen Rose pass complete to 80-James Bull to CHI 37 for 17 yards. Tackle by 47-Robert Stroble.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,,,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:48,"CHI 37",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-CHI 37 (5:47) 13-Allen Rose pass complete to 81-Jose Beamon to CHI 20 for 17 yards. Tackle by 32-John Duncan.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE",,,"#81 Jose Beamon - WR","#46 Wayne Boutwell - WR","#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#98 George Caraballo - WLB","#23 Herbert Brigham - FS","#44 Douglas Russell - CB",,"#23 Clayton Obrien - CB",,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:06,"CHI 20",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",20,6,0,"1-10-CHI 20 (5:05) 13-Allen Rose pass complete to 81-Jose Beamon for 20 yards. TOUCHDOWN! CLE 6 CHI 0","#4 Allen Rose - QB",,,,,"#37 George Butler - TE",,"#81 Jose Beamon - WR","#46 Wayne Boutwell - WR","#15 James Bull - WR","#11 Mark Howe - WR",,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#99 Brian Anderson - DT","#72 Philip Lee - DT","#99 Curtis Axelson - LDE",,"#93 Marc Buckwalter - MLB",,,"#23 Herbert Brigham - FS","#44 Douglas Russell - CB","#42 Bruce Levine - CB","#23 Clayton Obrien - CB",,"#32 John Duncan - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:01,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(5:02) Extra point GOOD by 7-Gary Spence. CLE 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P","#78 Bruce Holland - LT",,,,,,,,,,,,,,"#7 Gary Spence - K","#74 Patrick Wingfield - LT","#54 Dennis Miller - WLB","#95 Timothy McKenzie - MLB","#75 Jason Nunn - RT","#37 George Butler - TE","#51 Benjamin Hamilton - SLB","#79 Jonathan Martinez - RT","#53 Kenneth Burgess - RT","#47 Robert Stroble - FS","#90 Reuben Patton - LDE","#99 Curtis Axelson - LDE","#68 Doyle Ramirez - DT","#80 Arthur Strickland - WR","#53 Zachary Marshall - MLB","#57 Errol Jaggers - WLB","#92 David Spillman - LDE","#42 Bruce Levine - CB","#99 Brian Anderson - DT","#93 Marc Buckwalter - MLB"
CLE,5:01,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:02) 7-Gary Spence kicks 75 yards from CLE 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Jay Kinder - RB",,"#53 Zachary Marshall - MLB","#99 Curtis Axelson - LDE","#93 Marc Buckwalter - MLB","#33 Darrell Jude - CB","#47 Robert Stroble - FS","#72 Philip Lee - DT","#90 Reuben Patton - LDE","#92 David Spillman - LDE","#80 Arthur Strickland - WR","#57 Errol Jaggers - WLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
CHI,5:01,"CHI 25",1,1,10,"Strong I Normal Counter Strong","4-3 Under Crash Left",,7,0,"1-10-CHI 25 (5:02) 40-Jay Kinder ran to CHI 25 for a short gain. Tackle by 33-Juan Jackson.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE",,"#83 Michael Steffes - WR",,"#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:24,"CHI 25",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",-0,7,0,"2-10-CHI 25 (4:23) 40-Jay Kinder ran to CHI 25 for a short loss. Tackle by 77-Donald Jackson.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB",,,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:40,"CHI 25",1,3,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"3-10-CHI 25 (3:39) 40-Jay Kinder ran to CHI 37 for 12 yards. Tackle by 24-Brandon Johnson.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,,"#87 Melvin Wall - TE",,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT",,"#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:57,"CHI 37",1,1,10,"Singleback 4 Wide Post and Curls","Dime Normal 4 Deep Man Under",7,7,0,"1-10-CHI 37 (2:56) 11-Ronald Brown pass complete to 18-David Karim to CHI 43 for 7 yards. Tackle by 95-Timothy McKenzie. Nice job by 18-David Karim on that route to lose his coverage.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,,,,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR","#18 David Karim - WR",,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,,"#42 Michael Tran - FS","#29 Antonio Scherer - CB","#41 David Jackson - FS","#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:20,"CHI 43",1,2,3,"Strong I Normal Counter Strong","46 Normal Weak Blitz",1,7,0,"2-3-CHI 43 (2:19) 40-Jay Kinder ran to CHI 45 for 1 yards. Tackle by 95-Timothy McKenzie.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB","#87 Melvin Wall - TE",,"#83 Michael Steffes - WR",,"#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:36,"CHI 45",1,3,2,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"3-2-CHI 45 (1:35) 11-Ronald Brown pass complete to 40-Jay Kinder to CHI 48 for 3 yards. Tackle by 33-Juan Jackson.","#11 Ronald Brown - QB","#31 Jay Kinder - RB",,,"#84 Dennis Hall - FB",,,"#83 Michael Steffes - WR","#81 Robert Freese - WR","#80 Arthur Strickland - WR",,,"#75 Andre Ochs - RT","#65 Stephen Locke - LG","#68 Steven Angelo - C","#70 Chad Davis - RG","#64 Cesar Wolfe - RT",,"#79 Eric Taft - RDE",,"#77 Donald Jackson - DT",,"#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#42 Michael Tran - FS","#29 Antonio Scherer - CB",,"#25 Rafael White - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,