HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jason Harper - WR",,"#92 Philip Adams - DT","#33 Kenneth Thomas - CB","#55 Philip Williamson - WLB","#56 James Bradford - MLB","#59 William Fields - WLB","#24 Gordon Wong - CB","#92 Jose Davalos - MLB","#91 Troy Hill - RDE","#97 Virgil Blackburn - DT","#41 Robert Woods - CB","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Weak I Normal All Go","4-3 Under Double LB Blitz",,0,0,"1-10-JAX 25 (15:00) 5-Joseph Serio pass Pass knocked down by 21-Todd Boyd. incomplete, intended for 14-Robert Trammell.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:55,"JAX 25",1,2,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",6,0,0,"2-10-JAX 25 (14:56) 5-Joseph Serio pass complete to 88-Jason Harper to JAX 31 for 6 yards. Tackle by 36-Ben Long.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:24,"JAX 31",1,3,4,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",11,0,0,"3-4-JAX 31 (14:23) 5-Joseph Serio pass complete to 33-William Roark to JAX 41 for 11 yards. Tackle by 91-Jason Richards.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#74 David Dougan - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:48,"JAX 41",1,1,10,"I Formation Normal Curl & Post","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-JAX 41 (13:47) 5-Joseph Serio pass complete to 83-Jordan Frederick to PHI 49 for 10 yards. Tackle by 96-Charles Lewis.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#73 David Fowler - RT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#74 David Dougan - LT","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:05,"PHI 49",1,2,,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-1-PHI 49 (13:04) 5-Joseph Serio pass complete to 25-Calvin Sipe to PHI 43 for 6 yards. Tackle by 54-John Helmer. 25-Calvin Sipe breaks down the CB.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB",,,"#19 Edward Maloney - WR","#16 Douglas Canipe - WR","#10 Peter Henderson - WR",,,"#73 David Fowler - RT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,"#32 John Talbot - FS",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:24,"PHI 43",1,1,10,"Strong I Normal Counter Strong","4-3 Under 2 Deep Flat Outside",11,0,0,"1-10-PHI 43 (12:23) 14-Robert Trammell ran to PHI 33 for 11 yards. Tackle by 23-Edward Hervey.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#74 David Dougan - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#98 Louis Vogt - MLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#31 Samuel Chace - FS","#32 John Talbot - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:45,"PHI 33",1,1,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-PHI 33 (11:44) 5-Joseph Serio pass complete to 33-William Roark to PHI 19 for 13 yards. Tackle by 21-Todd Boyd.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#19 Edward Maloney - WR",,"#10 Peter Henderson - WR",,,"#73 David Fowler - RT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:05,"PHI 19",1,1,10,"I Formation Normal TE Flag","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-PHI 19 (11:04) 5-Joseph Serio pass complete to 88-Jason Harper to PHI 17 for 2 yards. Diving tackle by 29-Edward Fowler.","#5 Joseph Serio - QB","#19 Edward Maloney - WR",,,"#86 Joel Salazar - TE","#21 Robert Trammell - RB",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#73 David Fowler - RT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#98 Louis Vogt - MLB",,"#56 Joseph Lucia - WLB","#45 Ben Long - CB","#29 Edward Fowler - CB",,,,"#31 Samuel Chace - FS","#32 John Talbot - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:21,"PHI 17",1,2,8,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",1,0,0,"2-8-PHI 17 (10:20) 25-Calvin Sipe ran to PHI 16 for 1 yards. Tackle by 96-Charles Lewis.","#5 Joseph Serio - QB","#25 Calvin Sipe - RB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#74 David Dougan - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE",,"#59 Jason Richards - WLB",,"#98 Louis Vogt - MLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#41 David Simon - CB",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:47,"PHI 16",1,3,6,"Split Backs 3 Wide RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-PHI 16 (9:46) 5-Joseph Serio pass complete to 16-Nathan Wheeler to PHI 9 for 7 yards. 16-Nathan Wheeler FUMBLES (99-Joseph Lucia) recovered by PHI-90-Gregory Simmons at PHI 5. Tackle by 80-Edward Maloney. Nice job by 16-Nathan Wheeler on that route to lose his coverage. JAX 54-David Dougan was injured on the play. He looks like he should be able to return.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB",,,"#80 Nathan Wheeler - WR","#19 Edward Maloney - WR","#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#74 David Dougan - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT",,"#90 Gregory Simmons - RDE","#56 Joseph Lucia - WLB","#59 Jason Richards - WLB",,"#98 Louis Vogt - MLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,"#29 Edward Fowler - CB",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:39,"PHI 5",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-PHI 5 (9:40) 32-Richard Brown ran to PHI 4 for -1 yards. Tackle by 98-Jose Davalos.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,"#45 Michael Perez - FB","#38 Charles Wright - FB","#85 Edward Gerhardt - TE","#81 Alfred Harvey - TE",,,,,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE","#75 Jerry Cantrell - DT","#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:02,"PHI 4",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",10,0,0,"2-11-PHI 4 (9:01) 32-Richard Brown ran to PHI 15 for 10 yards. Tackle by 27-Steve Rice.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB",,,"#88 Paul Anderson - WR","#87 Jim Nicholls - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#27 Steve Rice - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:16,"PHI 15",1,3,1,"Split Backs 3 Wide RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"3-1-PHI 15 (8:15) 4-Robert Hernandez pass Pass knocked down by 98-Jose Davalos. incomplete, intended for 32-Richard Brown.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB",,,"#88 Paul Anderson - WR","#87 Jim Nicholls - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE",,"#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#27 Steve Rice - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:11,"PHI 15",1,4,1,Punt,"Punt Return",50,0,0,"4-1-PHI 15 (8:12) 7-Barry Enriquez punts 50 yards to JAX 35.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#64 David Campos - C",,"#87 Jason Harper - WR",,,"#92 Jose Davalos - MLB","#97 Virgil Blackburn - DT","#55 Philip Williamson - WLB",,"#41 Robert Woods - CB","#33 Kenneth Thomas - CB",,"#24 Gordon Wong - CB",,,,"#38 Charles Wright - FB","#32 John Talbot - FS","#82 Justin Dixon - TE","#76 John Coltrane - RT","#61 Jaime McCauley - C","#45 Michael Perez - FB",,"#56 James Bradford - MLB","#59 William Fields - WLB","#91 Troy Hill - RDE","#75 Donald Babb - LDE",,,,,,,
JAX,8:01,"JAX 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-JAX 35 (8:02) 5-Joseph Serio pass incomplete, dropped by 88-Jason Harper.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#73 David Fowler - RT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#67 Raymond Norvell - LT","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#41 David Simon - CB","#31 Samuel Chace - FS",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:59,"JAX 35",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",8,0,0,"2-10-JAX 35 (8:00) 5-Joseph Serio pass complete to 83-Jordan Frederick to JAX 43 for 8 yards. Tackle by 41-David Simon.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#67 Raymond Norvell - LT","#63 Ira Buffington - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:26,"JAX 43",1,3,2,"I Formation Normal Strong Flood","4-3 Under 2 Deep Flat Outside",7,0,0,"3-2-JAX 43 (7:25) 5-Joseph Serio pass complete to 83-Jordan Frederick to PHI 50 for 7 yards. Tackle by 54-John Helmer.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#67 Raymond Norvell - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#63 Ira Buffington - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:48,"PHI 50",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-PHI 50 (6:47) 5-Joseph Serio pass complete to 80-Edward Maloney to PHI 39 for 10 yards. Tackle by 29-Edward Fowler.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,,"#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR","#10 Peter Henderson - WR","#19 Edward Maloney - WR",,,"#67 Raymond Norvell - LT","#63 Ira Buffington - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#29 Edward Fowler - CB",,"#41 David Simon - CB",,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:04,"PHI 39",1,1,10,"I Formation Normal HB Dive","3-4 Normal 4 Deep Zone",-1,0,0,"1-10-PHI 39 (6:03) 14-Robert Trammell ran to PHI 40 for -1 yards. Tackle by 56-Bruce Sylvester.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#63 Ira Buffington - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#67 Raymond Norvell - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT",,"#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB","#98 Louis Vogt - MLB","#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:24,"PHI 40",1,2,11,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",1,0,0,"2-11-PHI 40 (5:23) 14-Robert Trammell ran to PHI 39 for 1 yards. Tackle by 96-Charles Lewis.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#73 David Fowler - RT","#67 Raymond Norvell - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#63 Ira Buffington - LT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:45,"PHI 39",1,3,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",-0,0,0,"3-10-PHI 39 (4:44) 14-Robert Trammell ran to PHI 40 for a short loss. Tackle by 96-Charles Lewis.","#5 Joseph Serio - QB","#21 Robert Trammell - RB",,,"#33 William Roark - FB","#83 Jordan Frederick - TE",,"#80 Nathan Wheeler - WR",,"#87 Jason Harper - WR",,,"#67 Raymond Norvell - LT","#73 Blaine Burton - C","#56 Thomas Moreau - RT","#63 Ira Buffington - LT","#73 David Fowler - RT",,"#96 Charles Lewis - LDE",,"#56 Bruce Sylvester - DT","#59 Louis Wagner - DT","#90 Gregory Simmons - RDE","#54 John Helmer - SLB","#59 Jason Richards - WLB",,"#56 Joseph Lucia - WLB","#39 Edward Hervey - CB","#45 Ben Long - CB",,,,"#21 Todd Boyd - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:10,"PHI 40",1,4,10,Punt,"Punt Return",33,0,0,"4-10-PHI 40 (4:09) 4-Victor White punts 33 yards to PHI 6.",,,,,,,,,,,,,,,,,,"#4 Victor White - P",,,,,,,,,,,,,,,,,,,"#73 David Fowler - RT",,"#23 Raymond Caviness - FB",,,"#45 Ben Long - CB","#64 David Campos - C","#39 Edward Hervey - CB",,"#29 Edward Fowler - CB","#41 David Simon - CB",,"#96 Charles Lewis - LDE",,,,"#33 William Roark - FB","#67 Raymond Norvell - LT","#63 Ira Buffington - LT","#56 Thomas Moreau - RT","#73 Blaine Burton - C","#25 Calvin Sipe - RB",,"#56 Bruce Sylvester - DT","#94 Laverne Ashlock - LDE","#98 Louis Vogt - MLB","#90 Gregory Simmons - RDE",,,,,,,
PHI,3:57,"PHI 6",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-PHI 6 (3:58) 4-Robert Hernandez pass complete to 32-Richard Brown to PHI 8 for 2 yards. Tackle by 38-Tony Morrison. 32-Richard Brown breaks down the CB.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB","#85 Edward Gerhardt - TE",,"#88 Paul Anderson - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#61 Jaime McCauley - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#27 Steve Rice - CB","#30 Victor Bundy - CB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:20,"PHI 8",1,2,8,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",8,0,0,"2-8-PHI 8 (3:19) 4-Robert Hernandez pass complete to 32-Richard Brown to PHI 16 for 8 yards. Tackle by 56-James Bradford.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB","#85 Edward Gerhardt - TE",,"#88 Paul Anderson - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#30 Victor Bundy - CB","#27 Steve Rice - CB",,"#56 James Bradford - MLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:39,"PHI 16",1,3,,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2",10,0,0,"3-1-PHI 16 (2:38) 4-Robert Hernandez pass complete to 85-Edward Gerhardt to PHI 25 for 10 yards. Tackle by 59-William Fields.","#4 Robert Hernandez - QB","#15 James Moon - RB",,,"#38 Charles Wright - FB","#85 Edward Gerhardt - TE",,"#88 Paul Anderson - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:04,"PHI 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-PHI 25 (2:03) 4-Robert Hernandez pass incomplete, intended for 38-Charles Wright.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB","#85 Edward Gerhardt - TE",,"#88 Paul Anderson - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:01,"PHI 25",1,2,10,"I Formation Normal FB Middle","4-3 Normal Cover 2",,0,0,"2-10-PHI 25 (2:02) 4-Robert Hernandez pass incomplete, intended for 38-Charles Wright.","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB","#85 Edward Gerhardt - TE",,"#88 Paul Anderson - WR",,"#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#92 Philip Adams - DT","#75 Donald Babb - LDE","#55 Philip Williamson - WLB","#92 Jose Davalos - MLB",,"#59 William Fields - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,,,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:59,"PHI 25",1,3,10,"Split Backs 3 Wide Slot Drag","Nickel Strong Man Strong Zone Weak",,0,0,"3-10-PHI 25 (2:00) PENALTY - False Start (PHI 73-Daniel McLaughlin)","#4 Robert Hernandez - QB","#24 Richard Brown - RB",,,"#38 Charles Wright - FB",,,"#88 Paul Anderson - WR","#87 Jim Nicholls - WR","#23 Raymond Caviness - FB",,,"#67 Daniel McLaughlin - LT","#78 Theodore Moulder - LT","#64 David Campos - C","#73 Kevin Lucas - RG","#61 Raul McClure - RT",,"#91 Troy Hill - RDE",,"#97 Virgil Blackburn - DT","#75 Donald Babb - LDE","#92 Jose Davalos - MLB",,"#59 William Fields - WLB",,"#55 Philip Williamson - WLB","#38 Tony Morrison - CB","#24 Gordon Wong - CB",,"#27 Steve Rice - CB",,"#35 Dennis Moore - SS","#39 Gary Scroggins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,