HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#54 Charlie Spencer - SLB","#83 William Yost - WR","#47 Stephen Farmer - CB","#95 Steve Murray - DT","#46 Paul Moore - CB","#46 David Phillips - CB","#80 Quincy White - WR","#43 David Steinman - CB","#42 John Diehl - CB","#51 Daniel Fenner - WLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",,0,0,"1-10-LAX 25 (15:00) PENALTY - False Start (LAX 32-William Mitchell)","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB","#32 William Mitchell - TE","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 20",1,1,15,"I Formation Normal Max Protect","4-3 Under Crash Right",12,0,0,"1-15-LAX 20 (15:00) 6-Mario Valencia pass complete to 11-Dane Britt to LAX 32 for 12 yards. Tackle by 25-Rafael White.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE","#87 Raymundo Edmonson - FB",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:16,"LAX 32",1,2,3,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal 2 Deep Man Under",10,0,0,"2-3-LAX 32 (14:15) 6-Mario Valencia pass complete to 16-Jonathan Hagen to LAX 42 for 10 yards. Tackle by 55-Corey Zelaya.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#84 Jonathan Hagen - WR","#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#42 Michael Tran - FS","#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:41,"LAX 42",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-LAX 42 (13:40) 20-Erin Zimmer ran to LAX 47 for 5 yards. Tackle by 59-Richard Randall. CLE 93-Arnold Obrien was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:07,"LAX 47",1,2,5,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",,0,0,"2-5-LAX 47 (13:06) 6-Mario Valencia pass complete to 11-Dane Britt to LAX 47 for a short gain. Tackle by 25-Rafael White. LAX 10-Quincy White was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:33,"LAX 47",1,3,5,"Empty 4 Wide Spread Flats","Dime Normal LB Blitz",7,0,0,"3-5-LAX 47 (12:32) 6-Mario Valencia pass complete to 16-Jonathan Hagen to CLE 47 for 7 yards. Tackle by 42-Michael Tran.","#6 Mario Valencia - QB",,,,,"#87 Raymundo Edmonson - FB",,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR","#84 Jonathan Hagen - WR",,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#42 Michael Tran - FS","#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:49,"CLE 47",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal 2 Deep Man Under",,0,0,"1-10-CLE 47 (11:48) 6-Mario Valencia pass Pass knocked down by 25-Rafael White. incomplete, intended for 14-Robert Munz.","#6 Mario Valencia - QB",,,,,,,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR","#84 Jonathan Hagen - WR","#18 Jonathan Jenkins - WR","#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#42 Michael Tran - FS","#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:43,"CLE 47",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Left",1,0,0,"2-10-CLE 47 (11:44) 20-Erin Zimmer ran to CLE 46 for 1 yards. Tackle by 60-Jim Zarate.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB","#32 William Mitchell - TE","#11 Dane Britt - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:05,"CLE 46",1,3,9,"Shotgun Normal FL Slant","Nickel Strong 2 Deep Man Under",1,0,0,"3-9-CLE 46 (11:04) 6-Mario Valencia pass complete to 20-Erin Zimmer to CLE 45 for 1 yards. Tackle by 28-Oliver Serrano.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#11 Dane Britt - WR","#83 William Yost - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:29,"CLE 45",1,4,8,Punt,"Punt Return",34,0,0,"4-8-CLE 45 (10:28) 3-Richard Huber punts 34 yards to CLE 11.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#33 Steven Flanagan - SS","#55 Corey Zelaya - SLB",,"#91 George Soto - MLB","#15 Ryan Woods - WR",,"#28 Oliver Serrano - CB",,,,"#77 Loren Williams - LG","#68 Christopher Spotts - LT","#61 Joseph Thill - LT","#74 John Corbin - RG","#72 Jeremy Contreras - RG","#78 Patrick Tobias - C",,"#58 Mark Kelly - SLB","#74 Bryan Dunn - RDE","#67 Peter Edge - RDE","#92 Jonathon Padilla - RDE",,,,,,,
CLE,10:17,"CLE 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-CLE 11 (10:18) 10-Samuel Draper ran to CLE 15 for 4 yards. Tackle by 55-Troy Irwin.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE",,"#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#42 John Diehl - CB","#46 David Phillips - CB",,"#43 David Steinman - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:35,"CLE 15",1,2,6,"I Formation Normal TE Flag","46 Normal Outside Blitz",-0,0,0,"2-6-CLE 15 (9:34) 1-Fred Murphy pass complete to 80-Christopher Henderson to CLE 15 for a short loss. Tackle by 46-David Phillips. CLE 78-Bruce Holland was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE","#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE","#57 Timothy Araujo - MLB","#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#42 John Diehl - CB","#46 David Phillips - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:54,"CLE 15",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",5,0,0,"3-6-CLE 15 (8:53) 1-Fred Murphy pass complete to 83-Randy Christmas to CLE 20 for 5 yards. Tackle by 55-Troy Irwin.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE","#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#70 Edward Costa - RG","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE","#57 Timothy Araujo - MLB","#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:20,"CLE 20",1,4,1,Punt,"Punt Return",,0,0,"4-1-CLE 20 (8:19) 1-Dan Carr punts 48 yards to LAX 32. Fair Catch by 11-Dane Britt.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#11 Dane Britt - WR",,,"#47 Stephen Farmer - CB","#83 William Yost - WR","#46 Paul Moore - CB",,"#43 David Steinman - CB","#51 Daniel Fenner - WLB",,"#95 Steve Murray - DT",,,,"#84 Chris Miller - TE","#70 Edward Costa - RG","#72 Douglas Trump - C","#75 Jason Nunn - RT","#91 George Soto - MLB","#13 Randy Christmas - WR",,"#57 Timothy Araujo - MLB","#99 Thomas Martin - DT","#53 Emanuel Weaver - WLB","#54 Troy Irwin - WLB",,,,,,,
LAX,8:12,"LAX 32",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,0,"1-10-LAX 32 (8:13) 20-Erin Zimmer ran to LAX 35 for 3 yards. Tackle by 33-Steven Flanagan.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,"#22 Edward Hill - RB","#38 Joe Wilson - FB","#87 Raymundo Edmonson - FB","#32 William Mitchell - TE",,,,,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:37,"LAX 35",1,2,7,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",1,0,0,"2-7-LAX 35 (7:36) 20-Erin Zimmer ran to LAX 36 for 1 yards. Tackle by 60-Jim Zarate.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB","#32 William Mitchell - TE","#11 Dane Britt - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:04,"LAX 36",1,3,6,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"3-6-LAX 36 (7:03) 6-Mario Valencia pass Pass knocked down by 55-Corey Zelaya. incomplete, intended for 32-William Mitchell.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE","#87 Raymundo Edmonson - FB",,"#11 Dane Britt - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:59,"LAX 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-LAX 36 (7:00) 3-Richard Huber punts 44 yards to CLE 19. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#67 Rick Burgos - RT",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#33 Steven Flanagan - SS","#55 Corey Zelaya - SLB",,"#91 George Soto - MLB","#15 Ryan Woods - WR",,"#28 Oliver Serrano - CB",,,,"#77 Loren Williams - LG","#68 Christopher Spotts - LT","#61 Joseph Thill - LT","#74 John Corbin - RG","#72 Jeremy Contreras - RG","#78 Patrick Tobias - C",,"#58 Mark Kelly - SLB","#74 Bryan Dunn - RDE","#67 Peter Edge - RDE","#92 Jonathon Padilla - RDE",,,,,,,
CLE,6:52,"CLE 19",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Weak Side Blitz",13,0,0,"1-10-CLE 19 (6:53) 1-Fred Murphy pass complete to 83-Randy Christmas to CLE 33 for 13 yards. Tackle by 48-Walter Silva.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT",,"#91 Jim Byrne - RDE","#57 Timothy Araujo - MLB","#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#43 David Steinman - CB","#42 John Diehl - CB",,"#46 David Phillips - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:19,"CLE 33",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Weak Side Blitz",14,0,0,"1-10-CLE 33 (6:18) 1-Fred Murphy pass complete to 81-Jose Beamon to CLE 46 for 14 yards. Tackle by 42-Maurice Matzke.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT",,"#91 Jim Byrne - RDE","#57 Timothy Araujo - MLB","#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#43 David Steinman - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:31,"CLE 46",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR3",,0,0,"1-10-CLE 46 (5:30) 1-Fred Murphy pass Pass knocked down by 45-Paul Moore. incomplete, intended for 84-Chris Miller.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE",,"#54 Troy Irwin - WLB",,"#51 Daniel Fenner - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#43 David Steinman - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:25,"CLE 46",1,2,10,"Empty 4 Wide Spread Flats","Dime Normal Cover 2",3,0,0,"2-10-CLE 46 (5:26) 1-Fred Murphy pass complete to 14-Austin Gonzales to CLE 49 for 3 yards. Tackle by 45-Paul Moore.","#14 Fred Murphy - QB",,,,,"#83 Jesse Thompson - TE",,"#14 Austin Gonzales - WR","#13 Randy Christmas - WR","#80 Christopher Henderson - WR","#47 Clarence Scott - WR",,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE",,"#54 Charlie Spencer - SLB",,,"#46 Paul Moore - CB","#47 Stephen Farmer - CB","#42 John Diehl - CB","#43 David Steinman - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:54,"CLE 49",1,3,7,"Singleback Empty 4 Slot Crosses","Dime Flat 2 Deep Man Under",,0,0,"3-7-CLE 49 (4:53) 1-Fred Murphy pass incomplete, dropped by 47-Clarence Scott. Pressure by 98-Leonel Martinsen.","#14 Fred Murphy - QB",,,,,"#13 Randy Christmas - WR",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#47 Clarence Scott - WR",,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#91 Jim Byrne - RDE",,"#54 Troy Irwin - WLB",,,"#46 Paul Moore - CB","#43 David Steinman - CB","#46 David Phillips - CB","#42 John Diehl - CB",,"#47 Stephen Farmer - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:48,"CLE 49",1,4,7,Punt,"Punt Return",50,0,0,"4-7-CLE 49 (4:49) 1-Dan Carr punts 50 yards to LAX 1.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#11 Dane Britt - WR",,,"#43 David Steinman - CB","#46 David Phillips - CB","#80 Quincy White - WR",,"#51 Daniel Fenner - WLB","#95 Steve Murray - DT",,"#83 William Yost - WR",,,,"#84 Chris Miller - TE","#70 Edward Costa - RG","#72 Douglas Trump - C","#75 Jason Nunn - RT","#91 George Soto - MLB","#78 Bruce Holland - LT",,"#57 Timothy Araujo - MLB","#99 Thomas Martin - DT","#53 Emanuel Weaver - WLB","#54 Troy Irwin - WLB",,,,,,,
LAX,4:38,"LAX 1",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,2,"1-10-LAX 1 (4:39) 20-Erin Zimmer ran for -2 yards. Tackle by 93-Arnold Obrien. SAFETY! (93-Arnold Obrien) LAX 0 CLE 2","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#11 Dane Britt - WR","#84 Jonathan Hagen - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:36,"LAX 20",1,6,10,Kickoff,"Kick Return",,0,2,"(4:37) 1-Roger Ruzich kicks 63 yards from LAX 20 to CLE 17. 81-Jose Beamon FUMBLES recovered by CLE-81-Jose Beamon to CLE 22 for 8 yards. Tackle by 45-Paul Moore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Jose Beamon - WR",,"#91 George Soto - MLB","#33 Steven Flanagan - SS","#83 Jesse Thompson - TE","#72 Douglas Trump - C","#55 Corey Zelaya - SLB","#45 Michael Gray - SS","#84 Chris Miller - TE","#27 Paul Bullard - RB","#30 Michael Rodriguez - SS","#28 Oliver Serrano - CB","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
CLE,4:32,"CLE 22",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Cover 2",,0,2,"1-10-CLE 22 (4:33) 1-Fred Murphy FUMBLES recovered by LAX-97-Joshua Lilley at CLE 21. Tackle by 75-Jason Nunn.","#14 Fred Murphy - QB",,,,,"#83 Jesse Thompson - TE",,"#14 Austin Gonzales - WR","#13 Randy Christmas - WR","#80 Christopher Henderson - WR","#47 Clarence Scott - WR",,"#78 Bruce Holland - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#65 Tom Moore - LG","#79 Jonathan Martinez - RT",,"#90 Stephen Coleman - LDE",,"#98 Leonel Martinsen - DT","#97 Joshua Lilley - DT","#95 Steve Murray - DT",,"#53 Emanuel Weaver - WLB",,,"#46 Paul Moore - CB","#47 Stephen Farmer - CB","#42 John Diehl - CB","#43 David Steinman - CB",,"#42 Maurice Matzke - FS","#46 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:31,"CLE 21",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Strong Blitz",-1,0,2,"1-10-CLE 21 (4:32) 20-Erin Zimmer ran to CLE 23 for -1 yards. Tackle by 61-Kevin Hudson.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,,"#32 William Mitchell - TE","#87 Raymundo Edmonson - FB",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:59,"CLE 23",1,2,11,"Singleback Empty 4 Slot Crosses","Dime Normal 4 Deep Man Under",,0,2,"2-11-CLE 23 (3:58) 6-Mario Valencia pass Pass knocked down by 20-Wilfred Woolard. incomplete, intended for 14-Robert Munz.","#6 Mario Valencia - QB",,,,,"#87 Raymundo Edmonson - FB",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR",,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#76 John Cobb - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#42 Michael Tran - FS","#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,