HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OKL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Curtis Zuniga kicks 73 yards from OKL 35 to BIR -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Willie Despres - WR",,"#95 Andy Miller - RDE","#43 Matthew Minor - CB","#54 Lyle Chaffin - MLB","#97 Shawn Nakano - SLB","#33 Mario Burton - FB","#37 Steven Minton - CB","#53 Roy Buckle - WLB","#58 Adam Bullard - RG","#93 Arthur Randall - MLB","#29 Fred Kyle - FS","#3 Curtis Zuniga - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"I Formation Normal TE Out","4-3 Normal Double WR3",,0,0,"1-10-BIR 25 (15:00) 9-Marvin Benford pass Pass knocked down by 28-Samuel Hoffman. incomplete, intended for 88-Michael Holt.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:56,"BIR 25",1,2,10,"I Formation Twin WR Slot Out","4-3 Normal WLB Outside Blitz",16,0,0,"2-10-BIR 25 (14:57) 9-Marvin Benford pass complete to 84-Theodore Turner to BIR 41 for 16 yards. Tackle by 39-William Sims. Great move by 84-Theodore Turner to get free of his coverage.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#27 Larry Ceasar - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:21,"BIR 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"1-10-BIR 41 (14:20) 38-Earl Jones ran to BIR 44 for 3 yards. Tackle by 59-Tyrone Deardorff.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#85 Michael Holt - TE",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#53 Chad Avina - LDE","#94 Billy Sykes - RDE","#57 Jeffrey Jones - MLB","#59 Tyrone Deardorff - WLB",,"#50 George McQuay - WLB","#38 Stephen Ross - CB","#29 William Jones - CB",,,,"#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:40,"BIR 44",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",7,0,0,"2-7-BIR 44 (13:39) 9-Marvin Benford pass complete to 38-Earl Jones to OKL 49 for 7 yards. Tackle by 43-Stephen Harris.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#27 Larry Ceasar - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#96 Albert Cruz - RDE","#94 Billy Sykes - RDE","#57 Jeffrey Jones - MLB","#91 Steven Guerra - MLB",,"#97 William Wallace - SLB","#38 Stephen Ross - CB","#29 William Jones - CB",,,,"#43 Stephen Harris - FS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:55,"OKL 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"1-10-OKL 49 (12:54) 47-Willie Despres ran to OKL 45 for 4 yards. Tackle by 59-Tyrone Deardorff.","#9 Marvin Benford - QB","#85 Willie Despres - WR",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#33 Mario Burton - FB",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#53 Chad Avina - LDE","#64 Timothy Ballinger - DT","#79 Cleveland Lang - DT","#94 Billy Sykes - RDE","#96 Albert Cruz - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#50 George McQuay - WLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:10,"OKL 45",1,2,6,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",6,0,0,"2-6-OKL 45 (12:09) 47-Willie Despres ran to OKL 39 for 6 yards. Tackle by 56-William Wallace.","#9 Marvin Benford - QB","#85 Willie Despres - WR",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:36,"OKL 39",1,1,10,"I Formation Normal TE Out","4-3 Normal Double WR3",,0,0,"1-10-OKL 39 (11:35) 9-Marvin Benford pass Pass knocked down by 59-Tyrone Deardorff. incomplete, intended for 88-Michael Holt.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:31,"OKL 39",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",18,0,0,"2-10-OKL 39 (11:32) 47-Willie Despres ran to OKL 21 for 18 yards. Tackle by 43-Stephen Harris. BIR 66-William Sawyers was injured on the play. He looks like he should be able to return.","#9 Marvin Benford - QB","#85 Willie Despres - WR",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#85 Michael Holt - TE",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:55,"OKL 21",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR1 WR2",9,0,0,"1-10-OKL 21 (10:54) 9-Marvin Benford pass complete to 12-Scott Cauley to OKL 13 for 9 yards. Tackle by 36-William Jones.","#9 Marvin Benford - QB",,,,,"#33 Mario Burton - FB",,"#80 Theodore Turner - WR","#81 Randall Harris - WR","#84 Joseph Oliver - WR","#12 Scott Cauley - WR",,"#75 Steven Bunger - LG","#59 David Brown - LT","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,,"#26 Alberto Dean - SS","#39 William Sims - CB","#29 William Jones - CB","#38 Stephen Ross - CB",,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:19,"OKL 13",1,2,1,"I Formation Normal FB Middle","3-4 Normal Man Cover 1",8,0,0,"2-1-OKL 13 (10:18) 9-Marvin Benford pass complete to 84-Joseph Oliver to OKL 4 for 8 yards. Tackle by 39-William Sims.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#59 David Brown - LT","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#96 Albert Cruz - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:33,"OKL 4",1,1,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-4-OKL 4 (9:32) 9-Marvin Benford pass INTERCEPTED by 34-Alberto Dean at OKL 4. 34-Alberto Dean to OKL 5 for 1 yards. Tackle by 75-Steven Bunger.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#33 Mario Burton - FB",,,,,,"#58 Adam Bullard - RG","#59 David Brown - LT","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#50 George McQuay - WLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:29,"OKL 5",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"1-10-OKL 5 (9:30) 12-Shane Falco pass complete to 14-David Lopez to OKL 21 for 16 yards. Tackle by 40-Henry Acosta. Nice job by 14-David Lopez on that route to lose his coverage.","#4 Shane Falco - QB","#82 Mark Littlejohn - TE",,,"#21 Kevin Reeves - FB",,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#51 Thomas Abbas - C","#67 Roy Wilson - RG","#79 Cory Lee - RT",,"#73 William Mikell - RDE",,"#62 Carl McSwain - DT",,"#95 Andy Miller - RDE","#97 Shawn Nakano - SLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#26 Curt Chou - CB","#43 Matthew Minor - CB",,"#26 Gerald McCormick - CB",,"#38 Henry Acosta - SS","#33 Jeff Hinojos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:44,"OKL 21",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",-1,0,0,"1-10-OKL 21 (8:43) 44-Mark Littlejohn ran to OKL 19 for -1 yards. Tackle by 53-Roy Buckle.","#4 Shane Falco - QB","#82 Mark Littlejohn - TE",,"#40 James Gorby - FB","#21 Kevin Reeves - FB","#85 Jacob Scully - TE",,"#16 Leroy Jenkins - WR",,,,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#51 Thomas Abbas - C","#67 Roy Wilson - RG","#79 Cory Lee - RT",,"#73 William Mikell - RDE",,"#62 Carl McSwain - DT","#70 Byron Taylor - DT","#95 Andy Miller - RDE","#97 Shawn Nakano - SLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#26 Curt Chou - CB","#43 Matthew Minor - CB",,,,"#38 Henry Acosta - SS","#33 Jeff Hinojos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:12,"OKL 19",1,2,11,"Goal Line Normal HB Outside Strong","46 Heavy SS MLB Blitz",-1,0,0,"2-11-OKL 19 (8:11) 44-Mark Littlejohn ran to OKL 18 for -1 yards. Tackle by 54-Lyle Chaffin. OKL 51-Thomas Abbas was injured on the play. He looks like he should be able to return.","#4 Shane Falco - QB","#82 Mark Littlejohn - TE",,"#40 James Gorby - FB","#21 Kevin Reeves - FB","#85 Jacob Scully - TE","#81 Carl Williamson - TE",,,,,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#51 Thomas Abbas - C","#67 Roy Wilson - RG","#79 Cory Lee - RT",,"#73 William Mikell - RDE",,"#62 Carl McSwain - DT","#70 Byron Taylor - DT","#95 Andy Miller - RDE","#97 Shawn Nakano - SLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#26 Curt Chou - CB","#43 Matthew Minor - CB",,,,"#38 Henry Acosta - SS","#33 Jeff Hinojos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:32,"OKL 18",1,3,12,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-12-OKL 18 (7:31) 12-Shane Falco pass complete to 44-Mark Littlejohn to OKL 19 for 1 yards. Tackle by 49-Curt Chou. 44-Mark Littlejohn did some fancy footwork there.","#4 Shane Falco - QB","#82 Mark Littlejohn - TE","#35 Randy Morrison - RB",,,,,"#16 Leroy Jenkins - WR","#14 David Lopez - WR","#18 Richard Miller - WR",,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#66 William Downing - LDE","#67 Roy Wilson - RG","#79 Cory Lee - RT",,"#73 William Mikell - RDE",,"#62 Carl McSwain - DT",,"#95 Andy Miller - RDE","#97 Shawn Nakano - SLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#26 Curt Chou - CB","#43 Matthew Minor - CB",,"#26 Gerald McCormick - CB",,"#38 Henry Acosta - SS","#33 Jeff Hinojos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:57,"OKL 19",1,4,11,Punt,"Punt Return",,0,0,"4-11-OKL 19 (6:56) 11-Michael Lemanski punts 44 yards to BIR 36. Fair Catch by 47-Willie Despres.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#81 Carl Williamson - TE",,"#85 Willie Despres - WR",,,"#12 Scott Cauley - WR","#58 Adam Bullard - RG","#54 Lyle Chaffin - MLB",,"#85 Michael Holt - TE","#29 Fred Kyle - FS",,"#59 David Brown - LT",,,,"#66 William Downing - LDE","#77 Billy Bob - LT","#78 Roger Norwood - LT","#63 Paul Allen - LG","#85 Jacob Scully - TE","#79 Cory Lee - RT",,"#53 Roy Buckle - WLB","#73 Jose Nunez - LG","#73 William Mikell - RDE","#97 Shawn Nakano - SLB",,,,,,,
BIR,6:49,"BIR 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-BIR 36 (6:50) 38-Earl Jones ran to BIR 39 for 2 yards. Tackle by 59-Tyrone Deardorff.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#27 Larry Ceasar - FB",,,"#80 Theodore Turner - WR","#81 Randall Harris - WR","#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE",,"#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,"#38 Stephen Ross - CB",,"#43 Stephen Harris - FS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:07,"BIR 39",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"2-8-BIR 39 (6:06) 38-Earl Jones ran to BIR 37 for -2 yards. Tackle by 34-Alberto Dean.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#85 Michael Holt - TE",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:23,"BIR 37",1,3,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",36,0,0,"3-10-BIR 37 (5:22) 9-Marvin Benford pass complete to 84-Joseph Oliver to OKL 27 for 36 yards. Tackle by 39-William Sims.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:44,"OKL 27",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",6,0,0,"1-10-OKL 27 (4:43) 38-Earl Jones ran to OKL 21 for 6 yards. Tackle by 45-Prince Stone.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#27 Larry Ceasar - FB",,,"#80 Theodore Turner - WR","#12 Scott Cauley - WR","#81 Randall Harris - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE",,"#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,"#38 Stephen Ross - CB",,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:59,"OKL 21",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,0,"2-4-OKL 21 (3:58) 47-Willie Despres ran to OKL 19 for 2 yards. Tackle by 50-George McQuay.","#9 Marvin Benford - QB","#85 Willie Despres - WR",,,"#27 Larry Ceasar - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#50 George McQuay - WLB","#26 Alberto Dean - SS","#38 Stephen Ross - CB",,,,"#43 Stephen Harris - FS","#47 Josh Baskin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:24,"OKL 19",1,3,2,"Singleback Normal WR Post","Nickel Normal Double WR1",12,0,0,"3-2-OKL 19 (3:23) 9-Marvin Benford pass complete to 81-Randall Harris to OKL 6 for 12 yards. Tackle by 38-Stephen Ross.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,,"#85 Michael Holt - TE",,"#80 Theodore Turner - WR","#81 Randall Harris - WR","#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE",,"#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,"#38 Stephen Ross - CB",,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:44,"OKL 6",1,1,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"1-6-OKL 6 (2:43) 47-Willie Despres ran to OKL 4 for 2 yards. Tackle by 58-Steven Guerra.","#9 Marvin Benford - QB","#85 Willie Despres - WR",,"#15 Jermaine Voight - FB","#27 Larry Ceasar - FB","#75 Steven Bunger - LG","#85 Michael Holt - TE",,,,,,"#58 Adam Bullard - RG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT","#96 Albert Cruz - RDE","#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#91 Steven Guerra - MLB",,"#50 George McQuay - WLB","#26 Alberto Dean - SS","#38 Stephen Ross - CB",,,,"#43 Stephen Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,2:08,"OKL 4",1,2,4,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-4-OKL 4 (2:07) 38-Earl Jones ran to OKL 5 for a short loss. Tackle by 64-Timothy Ballinger.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#27 Larry Ceasar - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT","#64 Timothy Ballinger - DT","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB",,"#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,1:33,"OKL 5",1,3,5,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,0,"3-5-OKL 5 (1:32) 9-Marvin Benford pass Pass knocked down by 34-Alberto Dean. incomplete, intended for 84-Theodore Turner.","#9 Marvin Benford - QB","#38 Earl Jones - RB",,,"#33 Mario Burton - FB","#85 Michael Holt - TE",,"#80 Theodore Turner - WR",,"#84 Joseph Oliver - WR",,,"#75 Steven Bunger - LG","#66 William Sawyers - RG","#63 Richard Crown - C","#71 Jeffery Hankins - LG","#71 Joseph Buckner - RG",,"#95 John Pantoja - DT",,"#79 Cleveland Lang - DT",,"#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#97 William Wallace - SLB","#26 Alberto Dean - SS","#39 William Sims - CB",,,,"#45 Prince Stone - SS","#28 Samuel Hoffman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,1:27,"OKL 5",1,4,5,"Field Goal","FG Block",15,0,3,"4-5-OKL 5 (1:28) 6-Gerard Hinton 22 yard field goal is GOOD. OKL 0 BIR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Marvin Benford - QB","#72 Douglas Trump - C",,,,,,,,,,,,,,"#6 Gerard Hinton - K","#71 Joseph Buckner - RG","#59 David Brown - LT","#74 William Dew - RT","#33 Mario Burton - FB","#71 Jeffery Hankins - LG","#58 Adam Bullard - RG","#66 William Sawyers - RG","#75 Steven Bunger - LG","#94 Billy Sykes - RDE","#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#45 Prince Stone - SS","#91 Steven Guerra - MLB","#39 William Sims - CB","#97 William Wallace - SLB","#95 John Pantoja - DT","#59 Tyrone Deardorff - WLB","#64 Timothy Ballinger - DT","#96 Albert Cruz - RDE"
BIR,1:25,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:26) 6-Gerard Hinton kicks 57 yards from BIR 35 to OKL 8. 16-Leroy Jenkins to OKL 25 for 18 yards. Tackle by 51-Shawn Nakano. BIR 58-Adam Bullard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#96 Albert Cruz - RDE","#38 Stephen Ross - CB","#45 Prince Stone - SS","#54 Timothy Hall - WLB","#26 Alberto Dean - SS","#64 Timothy Ballinger - DT","#39 William Sims - CB","#43 Stephen Harris - FS","#97 William Wallace - SLB","#29 William Jones - CB","#6 Gerard Hinton - K",,,,,,,,,,,,,,,,,,,,
OKL,1:22,"OKL 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Crowd Middle Deep Man",,0,3,"1-10-OKL 25 (1:23) 44-Mark Littlejohn ran to OKL 26 for a short gain. Tackle by 51-Shawn Nakano.","#4 Shane Falco - QB","#82 Mark Littlejohn - TE",,"#40 James Gorby - FB","#21 Kevin Reeves - FB","#85 Jacob Scully - TE","#81 Carl Williamson - TE",,,,,,"#78 Roger Norwood - LT","#63 Paul Allen - LG","#51 Thomas Abbas - C","#67 Roy Wilson - RG","#79 Cory Lee - RT",,"#73 William Mikell - RDE",,"#62 Carl McSwain - DT","#70 Byron Taylor - DT","#95 Andy Miller - RDE","#97 Shawn Nakano - SLB","#54 Lyle Chaffin - MLB",,"#53 Roy Buckle - WLB","#26 Curt Chou - CB","#43 Matthew Minor - CB",,,,"#38 Henry Acosta - SS","#33 Jeff Hinojos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,