HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 69 yards from WAS 35 to LAX -4. 11-Dane Britt to LAX 33 for 38 yards. Tackle by 16-John Bazile.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#59 William Theis - SLB","#42 John Diehl - CB","#49 Steven Hill - SS","#46 David Phillips - CB","#46 Paul Moore - CB","#42 Arthur Bowen - SS","#47 Stephen Farmer - CB","#43 David Steinman - CB","#79 James Quintana - LG","#83 William Yost - WR","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
LAX,14:54,"LAX 33",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",,0,0,"1-10-LAX 33 (14:55) 6-Mario Valencia pass Pass knocked down by 41-Matthew Minor. incomplete, intended for 14-Robert Munz.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#32 Jeffrey Danko - CB","#43 Matthew Minor - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:51,"LAX 33",1,2,10,"Shotgun Normal Short Attack","4-3 Normal WLB Outside Blitz",,0,0,"2-10-LAX 33 (14:52) 6-Mario Valencia pass Pass knocked down by 32-Jeffrey Danko. incomplete, intended for 14-Robert Munz.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#83 William Yost - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:48,"LAX 33",1,3,10,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 Blitz",6,0,0,"3-10-LAX 33 (14:49) 6-Mario Valencia pass complete to 14-Robert Munz to LAX 39 for 6 yards. Tackle by 91-Gene Gilbert. 14-Robert Munz did some fancy footwork there.","#6 Mario Valencia - QB",,,,,,,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR","#83 William Yost - WR","#18 Jonathan Jenkins - WR","#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT",,"#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#35 Richard Brazier - CB","#32 Jeffrey Danko - CB","#42 Larry Gonzalez - FS","#43 Matthew Minor - CB","#21 Willie Hoover - CB","#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:09,"LAX 39",1,4,4,Punt,"Punt Return",39,0,0,"4-4-LAX 39 (14:08) 3-Richard Huber punts 39 yards to WAS 22.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#79 James Quintana - LG",,"#32 Jeffrey Danko - CB",,,"#43 Matthew Minor - CB","#62 Wesley Griffin - LT","#35 Richard Brazier - CB",,"#30 Ulysses Hewitt - FS","#59 Kevin Rickard - WLB",,"#89 James West - TE",,,,"#60 Tom Campbell - C","#72 Jeremy Contreras - RG","#61 Joseph Thill - LT","#74 John Corbin - RG","#80 Jimmy Howe - TE","#71 Leonardo Putnam - LG",,"#93 Roy Stewart - LDE","#53 William Kyle - SLB","#92 Garland Gipson - LDE","#75 Maurice Clemmons - RDE",,,,,,,
WAS,13:58,"WAS 22",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-WAS 22 (13:59) 33-Cory Martin ran to WAS 25 for 3 yards. Tackle by 55-Troy Irwin.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR","#12 David Byers - WR","#88 Luther Ellis - WR",,,"#67 Warren Wright - RG","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#42 John Diehl - CB","#46 David Phillips - CB",,"#47 Stephen Farmer - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:23,"WAS 25",1,2,7,"Strong I Normal PA All Go","4-3 Under Crash Right",12,0,0,"2-7-WAS 25 (13:22) 9-Joe Richardson pass complete to 89-James West to WAS 37 for 12 yards. Tackle by 43-David Steinman. Nice job by 89-James West on that route to lose his coverage.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#42 John Diehl - CB","#46 David Phillips - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:42,"WAS 37",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",6,0,0,"1-10-WAS 37 (12:41) 33-Cory Martin ran to WAS 43 for 6 yards. Tackle by 55-Troy Irwin.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:01,"WAS 43",1,2,4,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-4-WAS 43 (12:00) 33-Cory Martin ran to WAS 48 for 5 yards. Tackle by 46-David Phillips.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#80 Allan Boyer - WR","#12 David Byers - WR","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT",,"#93 Daryl Barney - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#47 Stephen Farmer - CB","#42 John Diehl - CB",,"#46 David Phillips - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:22,"WAS 48",1,1,10,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",52,6,0,"1-10-WAS 48 (11:21) 9-Joe Richardson pass complete to 88-Luther Ellis for 52 yards. TOUCHDOWN! LAX 93-Daryl Barney was injured on the play. He looks like he should be able to return. WAS 6 LAX 0","#2 Joe Richardson - QB","#84 Jason Laughlin - TE",,,"#42 Tom Torres - FB",,,"#80 Allan Boyer - WR","#12 David Byers - WR","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#93 Daryl Barney - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:12,"LAX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:13) Extra point GOOD by 16-John Bazile. WAS 7 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#69 Lee Ward - C",,,,,,,,,,,,,,"#16 John Bazile - K","#68 Daniel Dailey - RG","#84 Jason Laughlin - TE","#74 David Aybar - LG","#89 James West - TE","#60 Brian Pollack - RT","#67 Paul Wright - LG","#62 Wesley Griffin - LT","#79 Frank Castillo - C","#46 David Phillips - CB","#59 Rufus Aguilar - RDE","#14 Robert Munz - WR","#51 Dustin Martin - MLB","#59 William Theis - SLB","#92 Christopher Low - LDE","#67 Rick Burgos - RT","#75 Ken McNulty - DT","#43 David Steinman - CB","#91 Eugene Byrd - LDE","#57 Geoffrey Fairchild - SLB"
WAS,11:12,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:13) 16-John Bazile kicks 73 yards from WAS 35 to LAX -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#18 Jonathan Jenkins - WR","#59 William Theis - SLB","#43 David Steinman - CB","#79 James Quintana - LG","#49 Steven Hill - SS","#98 Leonel Martinsen - DT","#83 William Yost - WR","#46 David Phillips - CB","#57 Timothy Araujo - MLB","#42 John Diehl - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
LAX,11:12,"LAX 25",1,1,10,"Shotgun Normal FL Slant","4-3 Under Double Safety Blitz",11,7,0,"1-10-LAX 25 (11:13) 6-Mario Valencia pass complete to 26-Chuck Mayfield to LAX 36 for 11 yards. Tackle by 44-Allan Buchanan.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:37,"LAX 36",1,1,10,"Goal Line Normal FB Dive","4-3 Normal Double WR1",6,7,0,"1-10-LAX 36 (10:36) 32-William Mitchell ran to LAX 42 for 6 yards. Tackle by 57-Dino Perez.","#6 Mario Valencia - QB","#20 Erin Zimmer - RB",,"#38 Joe Wilson - FB","#32 William Mitchell - TE","#80 Jimmy Howe - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:53,"LAX 42",1,2,4,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR1",-1,7,0,"2-4-LAX 42 (9:52) 26-Chuck Mayfield ran to LAX 41 for -1 yards. Tackle by 93-Rocky Garfield.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,"#38 Joe Wilson - FB","#32 William Mitchell - TE","#80 Jimmy Howe - TE","#82 Robert Ells - TE",,,,,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:11,"LAX 41",1,3,6,"Singleback Big PA Curls","4-3 Under Crash Right",-9,7,0,"3-6-LAX 41 (9:10) 6-Mario Valencia sacked at LAX 32 for -9 yards (76-John Broussard). Sack allowed by 72-Larry Palmer. 72-Larry Palmer was completely beat on that play.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,,"#80 Jimmy Howe - TE","#82 Robert Ells - TE","#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#43 Matthew Minor - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:25,"LAX 32",1,4,15,Punt,"Punt Return",,7,0,"4-15-LAX 32 (8:24) 3-Richard Huber punts 49 yards to WAS 19. Fair Catch by 32-Jeffrey Danko.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#79 James Quintana - LG",,"#32 Jeffrey Danko - CB",,,"#43 Matthew Minor - CB","#62 Wesley Griffin - LT","#35 Richard Brazier - CB",,"#30 Ulysses Hewitt - FS","#59 Kevin Rickard - WLB",,"#89 James West - TE",,,,"#60 Tom Campbell - C","#72 Jeremy Contreras - RG","#61 Joseph Thill - LT","#74 John Corbin - RG","#80 Jimmy Howe - TE","#71 Leonardo Putnam - LG",,"#93 Roy Stewart - LDE","#53 William Kyle - SLB","#92 Garland Gipson - LDE","#75 Maurice Clemmons - RDE",,,,,,,
WAS,8:16,"WAS 19",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",2,7,0,"1-10-WAS 19 (8:17) 33-Cory Martin ran to WAS 22 for 2 yards. Tackle by 96-Stephen Coleman. WAS 89-James West was injured on the play. He looks like he should be able to return.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#67 Warren Wright - RG","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#47 Stephen Farmer - CB","#42 John Diehl - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:42,"WAS 22",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Inside LB Blitz",-1,7,0,"2-8-WAS 22 (7:41) 33-Cory Martin ran to WAS 21 for -1 yards. Tackle by 96-Stephen Coleman.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:09,"WAS 21",1,3,9,"I Formation Normal Max Protect","46 Normal Outside Blitz",11,7,0,"3-9-WAS 21 (7:08) 9-Joe Richardson pass complete to 88-Luther Ellis to WAS 32 for 11 yards. Tackle by 43-David Steinman.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:26,"WAS 32",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Man Zone",,7,0,"1-10-WAS 32 (6:25) 9-Joe Richardson pass Pass knocked down by 58-Timothy Araujo. incomplete, intended for 13-David Byers.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR","#12 David Byers - WR","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE",,"#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:22,"WAS 32",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",,7,0,"2-10-WAS 32 (6:23) 9-Joe Richardson pass incomplete, dropped by 88-Luther Ellis.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:18,"WAS 32",1,3,10,"I Formation Normal FL Hitch","46 Normal 3 Deep Zone",13,7,0,"3-10-WAS 32 (6:19) 9-Joe Richardson pass complete to 88-Luther Ellis to WAS 45 for 13 yards. Tackle by 55-Troy Irwin.","#2 Joe Richardson - QB","#42 Tom Torres - FB",,,"#63 William Power - RT","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#68 Daniel Dailey - RG","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:39,"WAS 45",1,1,10,"I Formation Normal Curl & Post","46 Normal Outside Blitz",,7,0,"1-10-WAS 45 (5:38) 9-Joe Richardson pass Pass knocked down by 58-Timothy Araujo. incomplete, intended for 87-Jason Laughlin.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#63 William Power - RT","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#57 Timothy Araujo - MLB",,"#54 Troy Irwin - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:34,"WAS 45",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",55,13,0,"2-10-WAS 45 (5:35) 9-Joe Richardson pass complete to 87-Jason Laughlin for 55 yards. TOUCHDOWN! 87-Jason Laughlin made a great move on the CB. WAS 13 LAX 0","#2 Joe Richardson - QB","#42 Tom Torres - FB",,,"#63 William Power - RT","#84 Jason Laughlin - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#68 Daniel Dailey - RG","#60 Brian Pollack - RT",,"#90 Stephen Coleman - LDE",,"#99 Thomas Martin - DT","#98 Leonel Martinsen - DT","#59 Rufus Aguilar - RDE","#57 Geoffrey Fairchild - SLB","#51 Dustin Martin - MLB",,"#54 Troy Irwin - WLB","#47 Stephen Farmer - CB","#42 John Diehl - CB",,,,"#42 Arthur Bowen - SS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:25,"LAX 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:26) Extra point GOOD by 16-John Bazile. WAS 14 LAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P","#69 Lee Ward - C",,,,,,,,,,,,,,"#16 John Bazile - K","#42 Tom Torres - FB","#84 Jason Laughlin - TE","#62 Wesley Griffin - LT","#67 Paul Wright - LG","#60 Brian Pollack - RT","#74 David Aybar - LG","#79 Frank Castillo - C","#68 Daniel Dailey - RG","#57 Timothy Araujo - MLB","#93 Daryl Barney - RDE","#99 Thomas Martin - DT","#54 Troy Irwin - WLB","#59 William Theis - SLB","#92 Christopher Low - LDE","#67 Rick Burgos - RT","#46 David Phillips - CB","#14 Robert Munz - WR","#75 Ken McNulty - DT","#91 Eugene Byrd - LDE"
WAS,5:25,"WAS 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:26) 16-John Bazile kicks 71 yards from WAS 35 to LAX -6. 11-Dane Britt to LAX 13 for 20 yards. Tackle by 32-Jeffrey Danko.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#57 Timothy Araujo - MLB","#79 James Quintana - LG","#49 Steven Hill - SS","#42 John Diehl - CB","#46 Paul Moore - CB","#59 William Theis - SLB","#47 Stephen Farmer - CB","#83 William Yost - WR","#98 Leonel Martinsen - DT","#46 David Phillips - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
LAX,5:22,"LAX 13",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat Zone Blitz",5,14,0,"1-10-LAX 13 (5:23) 6-Mario Valencia pass complete to 17-William Yost to LAX 18 for 5 yards. Tackle by 91-Gene Gilbert.","#6 Mario Valencia - QB",,,,,"#80 Jimmy Howe - TE",,"#80 Quincy White - WR","#83 William Yost - WR","#14 Robert Munz - WR","#18 Jonathan Jenkins - WR",,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#99 Stephen Newton - DT","#90 Patrick Tompkins - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#43 Matthew Minor - CB","#42 Larry Gonzalez - FS","#43 Robert Sanderson - CB","#21 Willie Hoover - CB",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:43,"LAX 18",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",1,14,0,"2-5-LAX 18 (4:42) 6-Mario Valencia pass complete to 32-William Mitchell to LAX 19 for 1 yards. Tackle by 91-Gene Gilbert.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,3:58,"LAX 19",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",46,14,0,"3-4-LAX 19 (3:57) 6-Mario Valencia pass complete to 10-Quincy White to WAS 35 for 46 yards. WAS 44-Allan Buchanan was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#26 Chuck Mayfield - RB",,,"#32 William Mitchell - TE","#80 Jimmy Howe - TE",,"#80 Quincy White - WR",,"#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#79 James Quintana - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#61 Joseph Thill - LT",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,