HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ronald Hensley kicks 74 yards from BLT 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Tim Horton - WR",,"#37 Donald Woody - FS","#99 Robert Givens - LDE","#54 Timothy Despres - DT","#69 Michael Flores - RDE","#52 Gregory Hubbard - DT","#87 Joseph Dailey - WR","#22 Étienne Boulay - CB","#28 Gregory Garrison - FS","#20 Don Wilkerson - SS","#59 Julian Dejesus - RDE","#4 Ronald Hensley - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",,0,0,"1-10-DEN 25 (15:00) 81-Duane Cunningham ran to DEN 25 for a short gain. Tackle by 52-Louis Vogt.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,,"#80 Ronald Tatman - C",,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#90 Donald Ramsey - LDE",,"#60 Eric Harris - LDE","#95 Robert Eidson - RDE","#73 Jessie Washington - DT",,"#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#28 Jessie Castillo - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:25,"DEN 25",1,2,10,"Goal Line Normal PA TE Drag","4-3 Normal WLB MLB Blitz",11,0,0,"2-10-DEN 25 (14:24) 9-Dustin Nichols pass complete to 43-Denver Siegel to DEN 36 for 11 yards. Tackle by 47-David Dangerfield.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#80 Ronald Tatman - C","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:40,"DEN 36",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DEN 36 (13:39) 9-Dustin Nichols pass incomplete, intended for 80-Ronald Tatman.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:35,"DEN 36",1,2,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",7,0,0,"2-10-DEN 36 (13:36) 9-Dustin Nichols pass complete to 43-Denver Siegel to DEN 43 for 7 yards. Tackle by 52-Louis Vogt.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:49,"DEN 43",1,3,3,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",57,6,0,"3-3-DEN 43 (12:48) 9-Dustin Nichols pass complete to 16-Joseph Garner for 57 yards. TOUCHDOWN! 16-Joseph Garner did some fancy footwork there. DEN 6 BLT 0","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#49 Matthew Kluesner - FB","#19 Daniel Tedrow - WR",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#95 Robert Eidson - RDE",,"#59 Les Lynch - DT","#90 Donald Ramsey - LDE","#73 Jessie Washington - DT","#76 Daniel Wells - SLB","#72 Hilton Ramer - MLB",,"#25 Rodney Taylor - WLB","#40 Whiskey Water - CB","#28 Jessie Castillo - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:39,"BLT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:40) Extra point GOOD by 4-Samuel Hoye. DEN 7 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dustin Nichols - QB","#80 Ronald Tatman - C",,,,,,,,,,,,,,"#4 Samuel Hoye - K","#61 Brian Buckley - C","#63 Paul Allen - LG","#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#68 Gilbert Christensen - C","#72 Charles Martin - RG","#71 Daniel Seaman - LT","#78 Jonathan Crabtree - C","#23 Anthony Edwards - CB","#70 Otis Bourbeau - RDE","#60 Eric Harris - LDE","#29 Chris Smith - WLB","#28 Jessie Castillo - CB","#98 Louis Vogt - MLB","#33 Kenneth Fernandez - SS","#25 Rodney Taylor - WLB","#67 Jonathan Nash - RT","#90 Donald Ramsey - LDE","#59 Les Lynch - DT"
DEN,12:39,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:40) 4-Samuel Hoye kicks 74 yards from DEN 35 to BLT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jeffrey Gentry - WR",,"#98 Louis Vogt - MLB","#59 Les Lynch - DT","#70 Otis Bourbeau - RDE","#72 Hilton Ramer - MLB","#23 Anthony Edwards - CB","#29 Chris Smith - WLB","#36 Darrell Trotter - FB","#28 Jessie Castillo - CB","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#4 Samuel Hoye - K",,,,,,,,,,,,,,,,,,,,
BLT,12:39,"BLT 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"1-10-BLT 25 (12:40) 20-Darrell Trotter ran to BLT 27 for 2 yards. Tackle by 20-Don Wilkerson.","#9 Jon Snow - QB","#36 Darrell Trotter - FB",,,"#45 Roy Ramsey - FB","#82 Scott Ayotte - TE",,"#10 Brian Darden - WR",,"#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#91 Freddie Gilbert - RDE","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:01,"BLT 27",1,2,8,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",3,7,0,"2-8-BLT 27 (12:00) 49-Knob Creek ran to BLT 30 for 3 yards. Tackle by 20-Don Wilkerson.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#22 Justin Coffey - WR","#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:17,"BLT 30",1,3,5,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,7,0,"3-5-BLT 30 (11:16) 49-Knob Creek ran to BLT 41 for 12 yards. Tackle by 20-Don Wilkerson.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#16 Timothy Harmon - WR","#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:33,"BLT 41",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",3,7,0,"1-10-BLT 41 (10:32) 8-Jon Snow pass complete to 45-Roy Ramsey to BLT 44 for 3 yards. Tackle by 66-James Guth.","#9 Jon Snow - QB","#36 Darrell Trotter - FB",,,"#45 Roy Ramsey - FB","#82 Scott Ayotte - TE",,"#10 Brian Darden - WR",,"#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#46 James Guth - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:52,"BLT 44",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,7,0,"2-7-BLT 44 (9:51) 8-Jon Snow pass Pass knocked down by 22-Étienne Boulay. incomplete, intended for 48-Michael Gonzalez. DEN 90-Clyde Raines was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#36 Darrell Trotter - FB",,,"#48 Michael Gonzalez - RB","#82 Scott Ayotte - TE",,"#10 Brian Darden - WR",,"#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:47,"BLT 44",1,3,7,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",3,7,0,"3-7-BLT 44 (9:48) 8-Jon Snow pass complete to 11-Julio Prince to BLT 47 for 3 yards. Tackle by 26-Roy Wiley.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#11 Julio Prince - WR","#16 Timothy Harmon - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#96 Angelo Yeates - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:14,"BLT 47",1,4,4,Punt,"Punt Return",37,7,0,"4-4-BLT 47 (9:13) 2-Stephen Jones punts 37 yards to DEN 16.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#82 Scott Ayotte - TE",,"#84 Tim Horton - WR",,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS","#54 Timothy Despres - DT",,"#28 Gregory Garrison - FS","#69 Michael Flores - RDE",,"#87 Joseph Dailey - WR",,,,"#75 John Irizarry - RG","#89 Russel Nutter - RG","#67 Jonathan Nash - RT","#36 Darrell Trotter - FB","#51 Ken Hancock - C","#48 Michael Gonzalez - RB",,"#98 Robert Falkner - MLB","#52 Gregory Hubbard - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE",,,,,,,
DEN,9:05,"DEN 16",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",-1,7,0,"1-10-DEN 16 (9:06) 81-Duane Cunningham ran to DEN 16 for -1 yards. Tackle by 90-Donald Ramsey.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#73 Jessie Washington - DT","#90 Donald Ramsey - LDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#40 Whiskey Water - CB","#28 Jessie Castillo - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:33,"DEN 16",1,2,11,"Goal Line Normal HB Outside Strong","46 Normal Inside Blitz",4,7,0,"2-11-DEN 16 (8:32) 81-Duane Cunningham ran to DEN 19 for 4 yards. Tackle by 52-Louis Vogt.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#80 Ronald Tatman - C","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#73 Jessie Washington - DT","#90 Donald Ramsey - LDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:58,"DEN 19",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 LB Blitz",7,7,0,"3-7-DEN 19 (7:57) 9-Dustin Nichols pass complete to 85-Jose Buford to DEN 26 for 7 yards. Tackle by 23-Anthony Edwards. Pressure by 25-Rodney Taylor.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB",,,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#95 Robert Eidson - RDE",,"#70 Otis Bourbeau - RDE","#59 Les Lynch - DT","#29 Chris Smith - WLB",,"#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#28 Jessie Castillo - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:11,"DEN 26",1,4,,Punt,"Punt Return",,7,0,"4-1-DEN 26 (7:10) 5-Robert Rankin punts 47 yards to BLT 27. 18-Jeffrey Gentry to BLT 28 for 1 yards. Tackle by 93-Gregory Hubbard.",,,,,,,,,,,,,,,,,,"#5 Robert Rankin - P",,,,,,,,,,,,,,,,,,,"#71 Daniel Seaman - LT",,"#18 Jeffrey Gentry - WR",,,"#36 Darrell Trotter - FB","#59 Les Lynch - DT","#23 Anthony Edwards - CB",,"#72 Hilton Ramer - MLB","#28 Jessie Castillo - CB",,"#51 Ken Hancock - C",,,,"#78 Jonathan Crabtree - C","#68 Gilbert Christensen - C","#63 Paul Allen - LG","#80 Ronald Tatman - C","#43 Denver Siegel - FB","#72 Charles Martin - RG",,"#90 Donald Ramsey - LDE","#70 Otis Bourbeau - RDE","#60 Eric Harris - LDE","#29 Chris Smith - WLB",,,,,,,
BLT,7:01,"BLT 28",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",3,7,0,"1-10-BLT 28 (7:02) 49-Knob Creek ran to BLT 31 for 3 yards. Tackle by 60-Blaine Hernandez.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#16 Timothy Harmon - WR","#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#89 Russel Nutter - RG","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#96 Angelo Yeates - DT","#75 Daryl Henderson - DT","#91 Freddie Gilbert - RDE",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#46 James Guth - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:18,"BLT 31",1,2,7,"Singleback Empty 4 Curl Flats","Dime Normal LB Blitz",11,7,0,"2-7-BLT 31 (6:17) 8-Jon Snow pass complete to 22-Justin Coffey to BLT 42 for 11 yards. Tackle by 30-Lucius Vernon. 22-Justin Coffey breaks down the CB.","#9 Jon Snow - QB",,,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#16 Timothy Harmon - WR","#11 Julio Prince - WR","#22 Justin Coffey - WR",,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#96 Angelo Yeates - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,,"#55 Kirk Wall - CB","#39 Chad Kroeger - CB","#30 Lucius Vernon - CB","#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:40,"BLT 42",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",1,7,0,"1-10-BLT 42 (5:39) 49-Knob Creek ran to BLT 43 for 1 yards. Tackle by 96-Angelo Yeates.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#11 Julio Prince - WR","#16 Timothy Harmon - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#96 Angelo Yeates - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:59,"BLT 43",1,2,9,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1",2,7,0,"2-9-BLT 43 (4:58) 8-Jon Snow pass complete to 82-Scott Ayotte to BLT 45 for 2 yards. Tackle by 53-Michael Flores. Great move by 82-Scott Ayotte to get free of his coverage.","#9 Jon Snow - QB",,,,,"#82 Scott Ayotte - TE",,"#10 Brian Darden - WR","#16 Timothy Harmon - WR","#11 Julio Prince - WR","#22 Justin Coffey - WR",,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#96 Angelo Yeates - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,,"#55 Kirk Wall - CB","#39 Chad Kroeger - CB","#30 Lucius Vernon - CB","#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:16,"BLT 45",1,3,7,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",5,7,0,"3-7-BLT 45 (4:15) 8-Jon Snow pass complete to 49-Knob Creek to BLT 50 for 5 yards. Tackle by 92-Julian Dejesus. BLT 49-Knob Creek was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#82 Scott Ayotte - TE",,"#10 Brian Darden - WR",,"#11 Julio Prince - WR",,,"#70 Otis Bonilla - LT","#69 Myron Gonzales - LG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#39 Chad Kroeger - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,3:33,"BLT 50",1,4,2,Punt,"Punt Return",,7,0,"4-2-BLT 50 (3:32) PENALTY - False Start (BLT 67-Jonathan Nash)",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#82 Scott Ayotte - TE",,"#84 Tim Horton - WR",,,"#54 Timothy Despres - DT","#20 Don Wilkerson - SS","#52 Gregory Hubbard - DT",,"#22 Étienne Boulay - CB","#28 Gregory Garrison - FS",,"#87 Joseph Dailey - WR",,,,"#75 John Irizarry - RG","#89 Russel Nutter - RG","#67 Jonathan Nash - RT","#36 Darrell Trotter - FB","#51 Ken Hancock - C","#48 Michael Gonzalez - RB",,"#90 Clyde Raines - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,,,,,,
BLT,3:31,"BLT 45",1,4,7,Punt,"Punt Return",37,7,0,"4-7-BLT 45 (3:32) 2-Stephen Jones punts 37 yards to DEN 18. DEN 93-Gregory Hubbard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#82 Scott Ayotte - TE",,"#84 Tim Horton - WR",,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS","#54 Timothy Despres - DT",,"#28 Gregory Garrison - FS","#69 Michael Flores - RDE",,"#87 Joseph Dailey - WR",,,,"#75 John Irizarry - RG","#89 Russel Nutter - RG","#67 Jonathan Nash - RT","#36 Darrell Trotter - FB","#51 Ken Hancock - C","#48 Michael Gonzalez - RB",,"#90 Clyde Raines - DT","#52 Gregory Hubbard - DT","#99 Robert Givens - LDE","#59 Julian Dejesus - RDE",,,,,,,
DEN,3:21,"DEN 18",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal OLB Blitz Outside",9,7,0,"1-10-DEN 18 (3:22) 9-Dustin Nichols pass complete to 43-Denver Siegel to DEN 27 for 9 yards. Tackle by 40-Whiskey Water.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,"#49 Matthew Kluesner - FB","#43 Denver Siegel - FB","#80 Ronald Tatman - C","#19 Daniel Tedrow - WR",,,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#73 Jessie Washington - DT","#90 Donald Ramsey - LDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#40 Whiskey Water - CB","#28 Jessie Castillo - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:38,"DEN 27",1,2,1,"I Formation Normal HB Toss Weak","4-3 Normal Double WR2",3,7,0,"2-1-DEN 27 (2:37) 81-Duane Cunningham ran to DEN 29 for 3 yards. Tackle by 28-Jessie Castillo.","#9 Dustin Nichols - QB","#81 Duane Cunningham - WR",,,"#43 Denver Siegel - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#73 Jessie Washington - DT","#90 Donald Ramsey - LDE","#29 Chris Smith - WLB","#72 Hilton Ramer - MLB","#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#40 Whiskey Water - CB","#28 Jessie Castillo - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:53,"DEN 29",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",14,7,0,"1-10-DEN 29 (1:52) 9-Dustin Nichols pass complete to 12-Michael Sonnenberg to DEN 43 for 14 yards. Tackle by 23-Anthony Edwards. 12-Michael Sonnenberg made a great move on the CB.","#9 Dustin Nichols - QB","#87 Joseph Dailey - WR",,,"#43 Denver Siegel - FB",,,"#87 Jose Buford - WR","#14 Michael Sonnenberg - WR","#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#78 Jonathan Crabtree - C","#67 Carl Denning - C","#71 Daniel Seaman - LT",,"#60 Eric Harris - LDE",,"#70 Otis Bourbeau - RDE","#73 Jessie Washington - DT","#29 Chris Smith - WLB",,"#98 Louis Vogt - MLB",,"#25 Rodney Taylor - WLB","#23 Anthony Edwards - CB","#40 Whiskey Water - CB",,"#28 Jessie Castillo - CB",,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,