HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 7-Gary Spence kicks 75 yards from CLE 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Marcus Allen - RB",,"#26 Vann McElroy - FS","#93 Jim LeClair - SLB","#99 Indiana Jones - RDE","#28 Lars Ulrich - CB","#32 Bruce Dickinson - CB","#91 Bon Scott - WLB","#90 Jeff Hanneman - WLB","#94 Rod Martin - FS","#27 Bernardo Schoenberger - SS","#53 Robert Ramirez - MLB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-NJG 25 (15:00) 5-Ric Flair pass complete to 84-Leroy Selmon to NJG 32 for 7 yards. Tackle by 55-Corey Zelaya.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:19,"NJG 32",1,2,3,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-3-NJG 32 (14:18) 44-Magic Johnson  ran to NJG 32 for a short loss. Tackle by 59-Richard Randall.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:43,"NJG 32",1,3,3,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,0,0,"3-3-NJG 32 (13:42) 44-Magic Johnson  ran to NJG 35 for 3 yards. Tackle by 59-Richard Randall.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE","#45 Johnny Fever - FB","#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:00,"NJG 35",1,4,,Punt,"Punt Return",,0,0,"4-1-NJG 35 (12:59) 10-Clark W. Griswold punts 47 yards to CLE 19. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#91 George Soto - MLB","#74 Bryan Dunn - RDE",,"#55 Corey Zelaya - SLB","#15 Ryan Woods - WR",,"#53 Jeff Orr - WLB",,,,"#73 Dusty Baker - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#72 Eddie Head - RT",,"#33 Steven Flanagan - SS","#92 Jonathon Padilla - RDE","#58 Mark Kelly - SLB","#55 Charles Malizia - WLB",,,,,,,
CLE,12:51,"CLE 19",1,1,10,"I Formation Normal TE Out","46 Normal Inside Blitz",,0,0,"1-10-CLE 19 (12:52) 19-Adam Cates pass Pass knocked down by 59-Bon Scott. incomplete, intended for 84-Chris Miller. Pressure by 92-Dustin Diamond. NJG 55-Jim LeClair was injured on the play. He looks like he should be able to return.","#8 Adam Cates - QB","#10 Samuel Draper - RB",,,"#85 Wayne Harris - TE","#84 Chris Miller - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#73 Jack Staples - LT","#76 Louis Cooper - LG","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#54 John Jolley - SLB","#93 Jim LeClair - SLB",,"#91 Bon Scott - WLB","#28 Lars Ulrich - CB","#35 Daniel Tosh - CB",,,,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:47,"CLE 19",1,2,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,0,0,"2-10-CLE 19 (12:48) 19-Adam Cates pass Pass knocked down by 49-James Worthy. incomplete, intended for 84-Chris Miller. CLE 76-Louis Cooper was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (NJG 49-James Worthy)","#8 Adam Cates - QB","#10 Samuel Draper - RB",,,,"#84 Chris Miller - TE","#36 Vernon Holloway - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#73 Jack Staples - LT","#76 Louis Cooper - LG","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#28 Lars Ulrich - CB",,,,"#47 John Joyce - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:44,"CLE 25",1,1,10,"I Formation Normal TE Out","4-3 Normal Double WR1",,0,0,"1-10-CLE 25 (12:45) 19-Adam Cates pass incomplete, dropped by 84-Chris Miller.","#8 Adam Cates - QB","#10 Samuel Draper - RB",,,"#85 Wayne Harris - TE","#84 Chris Miller - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#62 Lawrence Allen - DT","#60 Justin Orlowski - DT","#98 Dustin Diamond - DT","#54 John Jolley - SLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#35 Daniel Tosh - CB",,,,"#25 Charles Yerby - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:40,"CLE 25",1,2,10,"Singleback Big Ins and Outs","4-3 Normal SLB Middle Blitz",,0,0,"2-10-CLE 25 (12:41) 19-Adam Cates pass Pass knocked down by 35-Daniel Tosh. incomplete, intended for 81-Jose Beamon.","#8 Adam Cates - QB","#47 Clarence Scott - WR",,,,"#36 Vernon Holloway - TE","#85 Wayne Harris - TE","#81 Jose Beamon - WR",,"#27 Paul Bullard - RB",,,"#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#97 Carlos Zambrano - LDE","#94 Rod Martin - FS","#53 Robert Ramirez - MLB",,"#91 Bon Scott - WLB","#35 Daniel Tosh - CB","#21 Bob Marley - CB",,,,"#47 John Joyce - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:37,"CLE 25",1,3,10,"Shotgun 5 Wide FL Hook","Dime Normal Double WR1",,0,0,"3-10-CLE 25 (12:38) 19-Adam Cates pass Pass knocked down by 28-Lars Ulrich. incomplete, intended for 81-Jose Beamon. NJG 92-Dustin Diamond was injured on the play. He looks like he should be able to return.","#8 Adam Cates - QB",,,,,,,"#81 Jose Beamon - WR","#15 Ryan Woods - WR","#27 Paul Bullard - RB","#47 Clarence Scott - WR","#10 Samuel Draper - RB","#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#60 Justin Orlowski - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,,"#28 Lars Ulrich - CB","#35 Daniel Tosh - CB","#27 Bernardo Schoenberger - SS","#21 Bob Marley - CB",,"#25 Charles Yerby - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:34,"CLE 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-CLE 25 (12:35) 1-Dan Carr punts 50 yards to NJG 25. 23-Marcus Allen to NJG 25 for 0 yards. Tackle by 30-Michael Rodriguez.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#23 Marcus Allen - RB",,,"#90 Jeff Hanneman - WLB","#26 Vann McElroy - FS","#32 Bruce Dickinson - CB",,"#94 Rod Martin - FS","#53 Robert Ramirez - MLB",,"#27 Bernardo Schoenberger - SS",,,,"#91 George Soto - MLB","#53 Jeff Orr - WLB","#72 Douglas Trump - C","#62 Romeo Martinez - LG","#75 Jason Nunn - RT","#70 Edward Costa - RG",,"#91 Bon Scott - WLB","#97 Carlos Zambrano - LDE","#63 Bobby Leopold - LDE","#96 James Lockette - DT",,,,,,,
NJG,12:26,"NJG 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal 2 Deep",13,0,0,"1-10-NJG 25 (12:27) 5-Ric Flair pass complete to 44-Magic Johnson  to NJG 38 for 13 yards.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Jonathon Padilla - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:48,"NJG 38",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",11,0,0,"1-10-NJG 38 (11:47) 32-Rudi Johnson ran to NJG 48 for 11 yards. Tackle by 45-Michael Gray.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#86 Dokie Williams - WR",,"#19 Louis Eckhart - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:04,"NJG 48",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",10,0,0,"1-10-NJG 48 (11:03) 23-Marcus Allen ran to CLE 42 for 10 yards. Tackle by 45-Michael Gray.","#5 Ric Flair - QB","#23 Marcus Allen - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:19,"CLE 42",1,2,,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-1-CLE 42 (10:18) 32-Rudi Johnson ran to CLE 35 for 7 yards. Tackle by 25-Rafael White.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB",,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#42 Michael Tran - FS",,"#33 Steven Flanagan - SS","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:40,"CLE 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",1,0,0,"1-10-CLE 35 (9:39) 5-Ric Flair pass complete to 23-Marcus Allen to CLE 34 for 1 yards. Tackle by 59-Richard Randall.","#5 Ric Flair - QB","#23 Marcus Allen - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#12 Aaron Paul - WR",,"#86 Dokie Williams - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#44 Nathan McCabe - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:00,"CLE 34",1,2,9,"Split Backs Normal Posts","4-3 Under Crash Right",,0,0,"2-9-CLE 34 (8:59) 5-Ric Flair pass Pass knocked down by 44-Nathan McCabe. incomplete, intended for 84-Leroy Selmon. 56-Charles Malizia got away with a hold on that play.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#29 Antonio Scherer - CB","#42 Michael Tran - FS",,,,"#41 James Wright - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:54,"CLE 34",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",11,0,0,"3-9-CLE 34 (8:55) 32-Rudi Johnson ran to CLE 23 for 11 yards. Tackle by 45-Michael Gray.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,"#39 Radar O'Reilly - FB","#45 Johnny Fever - FB",,"#12 Aaron Paul - WR",,"#86 Dokie Williams - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#58 Mark Kelly - SLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#44 Nathan McCabe - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,8:15,"CLE 23",1,1,10,"I Formation Normal HB Toss Strong","46 Normal Strong Blitz",-3,0,0,"1-10-CLE 23 (8:14) 44-Magic Johnson  ran to CLE 26 for -3 yards. Tackle by 35-James Wright.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#12 Aaron Paul - WR",,"#86 Dokie Williams - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#41 James Wright - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:33,"CLE 26",1,2,13,"Split Backs Normal Posts","46 Normal Strong Blitz",,0,0,"2-13-CLE 26 (7:32) 5-Ric Flair pass Pass knocked down by 59-Richard Randall. incomplete, intended for 84-Leroy Selmon.","#5 Ric Flair - QB","#23 Marcus Allen - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#29 Antonio Scherer - CB",,,,"#44 Nathan McCabe - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,7:28,"CLE 26",1,3,13,"I Formation Normal SE Post","4-3 Under Crash Left",14,0,0,"3-13-CLE 26 (7:29) 5-Ric Flair pass complete to 46-Todd Christensen to CLE 12 for 14 yards. Tackle by 20-Wilfred Woolard. Great move by 46-Todd Christensen to get free of his coverage.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#46 Todd Christensen - FB","#80 Leroy Selmon - TE",,"#12 Aaron Paul - WR",,"#86 Dokie Williams - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#74 Bryan Dunn - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Charles Malizia - WLB",,"#58 Mark Kelly - SLB","#42 Michael Tran - FS","#23 Wilfred Woolard - FS",,,,"#41 James Wright - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:43,"CLE 12",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",-1,0,0,"1-10-CLE 12 (6:42) 32-Rudi Johnson ran to CLE 13 for -1 yards. Tackle by 61-Kevin Hudson. CLE 77-Donald Jackson was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#45 Johnny Fever - FB",,"#85 Chad Ochocinco - WR","#83 Dwight Clark - WR","#19 Louis Eckhart - WR",,,"#73 Dusty Baker - LG","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#72 Eddie Head - RT","#55 Elvis Presley - RT",,"#92 Jonathon Padilla - RDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#99 William Williams - RDE",,"#55 Corey Zelaya - SLB",,"#58 Mark Kelly - SLB","#29 Antonio Scherer - CB","#42 Michael Tran - FS",,"#40 Charles Garcia - WLB",,"#33 Steven Flanagan - SS","#23 Wilfred Woolard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:58,"CLE 13",1,2,11,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-11-CLE 13 (5:57) 5-Ric Flair pass complete to 19-Louis Eckhart to CLE 11 for 2 yards. Tackle by 59-Richard Randall. NJG 72-Elvis Presley was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#43 Rudi Johnson - RB",,,,"#45 Johnny Fever - FB",,"#89 Justin Timberlake - WR","#83 Dwight Clark - WR","#19 Louis Eckhart - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#92 Jonathon Padilla - RDE",,"#74 Kevin Hudson - DT",,"#74 Bryan Dunn - RDE","#58 Mark Kelly - SLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#42 Michael Tran - FS",,"#23 Wilfred Woolard - FS",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:22,"CLE 11",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",3,0,0,"3-9-CLE 11 (5:21) 23-Marcus Allen ran to CLE 8 for 3 yards. Tackle by 56-Charles Malizia.","#5 Ric Flair - QB","#23 Marcus Allen - RB",,,"#39 Radar O'Reilly - FB","#80 Leroy Selmon - TE",,"#85 Chad Ochocinco - WR",,"#86 Dokie Williams - WR",,,"#75 Don ""Donkey"" Kong - LT","#70 Jimmy Hoffa - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#73 Dusty Baker - LG",,"#74 Bryan Dunn - RDE",,"#74 Kevin Hudson - DT","#92 Jonathon Padilla - RDE","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Charles Malizia - WLB",,"#40 Charles Garcia - WLB","#29 Antonio Scherer - CB","#42 Michael Tran - FS",,,,"#41 James Wright - CB","#44 Nathan McCabe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:40,"CLE 8",1,4,5,"Field Goal","FG Block",18,3,0,"4-5-CLE 8 (4:39) 3-Lucio Grant 25 yard field goal is GOOD. NJG 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P","#79 Everett Bowers - RG",,,,,,,,,,,,,,"#13 Lucio Grant - K","#62 James McDevitt - LG","#72 Eddie Head - RT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#69 Steve Niehaus - RG","#70 Jimmy Hoffa - LG","#57 Tony Berryhill - C","#55 Charles Malizia - WLB","#74 Bryan Dunn - RDE","#92 Jonathon Padilla - RDE","#58 Mark Kelly - SLB","#59 Richard Randall - WLB","#74 Kevin Hudson - DT","#99 William Williams - RDE","#33 Steven Flanagan - SS","#55 Corey Zelaya - SLB","#90 Jerry Starkey - LDE","#53 Jeff Orr - WLB"
NJG,4:36,"NJG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:37) 3-Lucio Grant kicks 74 yards from NJG 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Jose Beamon - WR",,"#91 George Soto - MLB","#54 Peter Vargas - C","#55 Corey Zelaya - SLB","#72 Douglas Trump - C","#74 Bryan Dunn - RDE","#62 Romeo Martinez - LG","#84 Chris Miller - TE","#27 Paul Bullard - RB","#53 Jeff Orr - WLB","#75 Jason Nunn - RT","#13 Lucio Grant - K",,,,,,,,,,,,,,,,,,,,
CLE,4:36,"CLE 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",9,3,0,"1-10-CLE 25 (4:37) 19-Adam Cates pass complete to 10-Samuel Draper to CLE 34 for 9 yards. Tackle by 47-John Joyce.","#8 Adam Cates - QB","#10 Samuel Draper - RB",,,,"#84 Chris Miller - TE",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#54 John Jolley - SLB","#35 Daniel Tosh - CB","#21 Bob Marley - CB",,"#47 John Joyce - SS",,"#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:51,"CLE 34",1,2,1,"Strong I Normal Counter Strong","4-3 Under Crash Right",-1,3,0,"2-1-CLE 34 (3:50) 10-Samuel Draper ran to CLE 33 for -1 yards. Tackle by 26-Vann McElroy.","#8 Adam Cates - QB","#10 Samuel Draper - RB",,,"#85 Wayne Harris - TE","#84 Chris Miller - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#63 Bobby Leopold - LDE",,"#96 James Lockette - DT","#60 Justin Orlowski - DT","#97 Carlos Zambrano - LDE","#93 Jim LeClair - SLB","#53 Robert Ramirez - MLB",,"#91 Bon Scott - WLB","#28 Lars Ulrich - CB","#35 Daniel Tosh - CB",,,,"#47 John Joyce - SS","#26 Vann McElroy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:15,"CLE 33",1,3,2,"Shotgun 5 Wide FL Hook","Quarter Normal CB3 CB5 Blitz",,3,0,"3-2-CLE 33 (3:14) 19-Adam Cates pass Pass knocked down by 38-Bruce Dickinson. incomplete, intended for 14-Austin Gonzales.","#8 Adam Cates - QB",,,,,,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#47 Clarence Scott - WR","#73 Jack Staples - LT","#75 Jason Nunn - RT","#54 Peter Vargas - C","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT",,"#98 Dustin Diamond - DT",,"#93 Jim LeClair - SLB",,,"#32 Bruce Dickinson - CB","#35 Daniel Tosh - CB","#27 Bernardo Schoenberger - SS","#21 Bob Marley - CB","#26 Vann McElroy - FS","#25 Charles Yerby - SS","#49 James Worthy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,