HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"NOV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 74 yards from PIT 35 to NOV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#92 Curtis Taylor - LDE","#50 Anthony Munoz - MLB","#98 Miguel Gross - SLB","#63 Arthur Powell - DT","#55 Paul Rivera - WLB","#25 Dusty Edwards - SS","#93 Jeffrey Alfaro - RDE","#24 Larry Ackman - CB","#67 Samuel Robles - RG","#25 Ricky Mardis - CB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NOV 25 (15:00) 5-James Perry pass INTERCEPTED by 26-Thomas Chau at NOV 27. 26-Thomas Chau to NOV 26 for 0 yards. Tackle by 13-James Sheckler.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#13 James Sheckler - WR","#17 Michael Wood - WR","#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:56,"NOV 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-NOV 26 (14:57) 10-Ryan Tate pass complete to 24-Michael Perez to NOV 25 for 1 yards. Tackle by 36-Max Phillips.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:21,"NOV 25",1,2,9,"I Formation Normal Curl & Post","4-3 Normal Cover 2",,0,0,"2-9-NOV 25 (14:20) 10-Ryan Tate pass incomplete, dropped by 81-Charles Grey.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:16,"NOV 25",1,3,9,"Empty 4 Wide Spread Flats","Dime Normal LB Blitz",,0,0,"3-9-NOV 25 (14:17) 10-Ryan Tate pass incomplete, intended for 87-Bobby Cantu.","#10 Ryan Tate - QB",,,,,"#81 Charles Grey - TE",,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#88 Robert Wheeler - WR","#89 William Cox - WR",,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,,"#20 Max Phillips - FS","#30 Brian Newberry - CB","#25 Ricky Mardis - CB","#24 Larry Ackman - CB",,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:14,"NOV 25",1,4,9,"Field Goal","FG Block",36,3,0,"4-9-NOV 25 (14:15) 8-Bret Curley 44 yard field goal is GOOD. PIT 3 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P","#76 Pete Gabriel - LT",,,,,,,,,,,,,,"#8 Bret Curley - K","#55 Ronnie Butters - LDE","#90 John Hunter - DT","#37 Robert Torres - RB","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#69 Robert Clayton - RT","#21 Alfred Gale - RB","#50 James Liston - SLB","#98 Miguel Gross - SLB","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#25 Ricky Mardis - CB","#97 Chris McAdams - LDE","#80 Steven Melin - TE","#55 Paul Rivera - WLB","#50 Anthony Munoz - MLB","#99 Fredrick Brown - SLB","#24 Larry Ackman - CB","#63 Arthur Powell - DT"
PIT,14:11,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(14:12) 8-Bret Curley kicks 70 yards from PIT 35 to NOV -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#92 Curtis Taylor - LDE","#50 Anthony Munoz - MLB","#98 Miguel Gross - SLB","#63 Arthur Powell - DT","#55 Paul Rivera - WLB","#25 Dusty Edwards - SS","#93 Jeffrey Alfaro - RDE","#24 Larry Ackman - CB","#67 Samuel Robles - RG","#25 Ricky Mardis - CB","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
NOV,14:11,"NOV 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",5,3,0,"1-10-NOV 25 (14:12) 5-James Perry pass complete to 39-Bernard McCarter to NOV 30 for 5 yards. Tackle by 58-Jeffrey Dirks.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#39 Bernard McCarter - WR",,,"#13 James Sheckler - WR","#17 Michael Wood - WR","#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE",,"#55 Ronnie Butters - LDE",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:37,"NOV 30",1,2,5,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",36,3,0,"2-5-NOV 30 (13:36) 5-James Perry pass complete to 29-Socrates Rogers to PIT 34 for 36 yards.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#39 Bernard McCarter - WR",,,"#13 James Sheckler - WR","#17 Michael Wood - WR","#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE",,"#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:50,"PIT 34",1,1,10,"I Formation Normal TE Out","4-3 Under Crash Right",,3,0,"1-10-PIT 34 (12:49) 5-James Perry pass incomplete, intended for 80-Steven Melin.","#5 James Perry - QB","#35 Marcus Jordan - FB",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#65 Emmitt James - LT","#46 Donald Cox - FB","#75 Gerald Demott - C","#67 Samuel Robles - RG","#77 Joseph Ingram - RG",,"#97 Bryan Taylor - LDE",,"#98 Bryan Johnson - DT","#90 John Hunter - DT","#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#50 James Liston - SLB",,"#55 Brian Lowe - WLB","#49 Jayson Stevens - CB","#45 Alex Cordova - CB",,,,"#38 Charles Smith - FS","#23 Clayton Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:46,"PIT 34",1,2,10,"I Formation Normal SE Post","3-4 Normal Double WR2",7,3,0,"2-10-PIT 34 (12:47) 5-James Perry pass complete to 20-Daniel Reiss to PIT 27 for 7 yards. Tackle by 55-Ronnie Butters. 20-Daniel Reiss made a great move on the CB.","#5 James Perry - QB","#39 Bernard McCarter - WR",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 Bryan Taylor - LDE",,"#98 Bryan Johnson - DT",,"#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#50 James Liston - SLB","#55 Ronnie Butters - LDE","#55 Brian Lowe - WLB","#49 Fred West - FS","#49 Jayson Stevens - CB",,,,"#38 Charles Smith - FS","#23 Clayton Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:02,"PIT 27",1,3,3,"I Formation Normal SE Post","3-4 Normal Double WR2",8,3,0,"3-3-PIT 27 (12:01) 5-James Perry pass complete to 20-Daniel Reiss to PIT 19 for 8 yards. Tackle by 50-James Liston.","#5 James Perry - QB","#39 Bernard McCarter - WR",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#88 Ricky Hash - WR",,"#17 Michael Wood - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#60 David Newton - DT",,"#92 Gerald Patton - RDE","#57 Arthur Phillips - MLB","#55 Brian Lowe - WLB","#50 James Liston - SLB","#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#25 James Keenan - CB",,,,"#38 Charles Smith - FS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,11:26,"PIT 19",1,1,10,"I Formation Twin WR Hook Ins","3-4 Normal Man Cover 1",6,3,0,"1-10-PIT 19 (11:25) 5-James Perry pass complete to 17-Michael Wood to PIT 13 for 6 yards. Tackle by 57-Arthur Phillips. 17-Michael Wood breaks down the CB.","#5 James Perry - QB","#39 Bernard McCarter - WR",,,"#35 Marcus Jordan - FB","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#17 Michael Wood - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#55 Ronnie Butters - LDE","#52 Fred Leeper - WLB","#55 Brian Lowe - WLB","#57 Arthur Phillips - MLB","#49 Fred West - FS","#49 Jayson Stevens - CB",,,,"#35 Lamont Thielen - SS","#23 Clayton Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:49,"PIT 13",1,2,4,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-4-PIT 13 (10:48) 5-James Perry pass Pass knocked down by 58-Jeffrey Dirks. incomplete, intended for 29-Socrates Rogers.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#13 James Sheckler - WR","#17 Michael Wood - WR","#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#47 Jose Sherlock - FB","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#57 Arthur Phillips - MLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#23 Clayton Obrien - CB","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:44,"PIT 13",1,3,4,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",17,3,6,"3-4-PIT 13 (10:45) 5-James Perry pass complete to 82-Clayton Worthey for 13 yards. TOUCHDOWN! PIT 3 NOV 6","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#88 Ricky Hash - WR","#14 Roland Slaven - WR","#12 Clayton Worthey - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#55 Ronnie Butters - LDE","#50 James Liston - SLB",,"#58 Jeffrey Dirks - SLB","#49 Fred West - FS","#49 Jayson Stevens - CB",,"#45 Alex Cordova - CB",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:40,"PIT 15",1,7,15,"Field Goal","FG Block",26,3,7,"(10:41) Extra point GOOD by 12-Jordan Fuller. PIT 3 NOV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Miguel Gross - SLB","#67 Samuel Robles - RG",,,,,,,,,,,,,,"#1 Jordan Fuller - K","#46 Donald Cox - FB","#65 Emmitt James - LT","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#80 Steven Melin - TE","#43 Donald Dahlquist - FB","#47 Jose Sherlock - FB","#35 Marcus Jordan - FB","#90 John Hunter - DT","#55 Brian Lowe - WLB","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT","#60 David Newton - DT","#52 Fred Leeper - WLB","#97 William Milligan - LDE","#35 Lamont Thielen - SS","#57 Arthur Phillips - MLB","#99 Robert Keese - LDE","#25 James Keenan - CB"
NOV,10:40,"NOV 35",1,6,10,Kickoff,"Kick Return",,3,7,"(10:41) 12-Jordan Fuller kicks 75 yards from NOV 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Alfred Gale - RB",,"#87 Bobby Cantu - WR","#69 Eugene Burlingame - RT","#99 Robert Keese - LDE","#50 James Liston - SLB","#90 John Hunter - DT","#57 Arthur Phillips - MLB","#35 Lamont Thielen - SS","#52 Fred Leeper - WLB","#98 Bryan Johnson - DT","#55 Brian Lowe - WLB","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
PIT,10:40,"PIT 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",8,3,7,"1-10-PIT 25 (10:41) 10-Ryan Tate pass complete to 81-Charles Grey to PIT 33 for 8 yards. Pushed out of bounds by 30-Brian Newberry.","#10 Ryan Tate - QB","#27 John Murray - RB",,"#32 Aaron Hogan - RB","#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,,,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE","#98 Miguel Gross - SLB","#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:58,"PIT 33",1,2,2,"I Formation Normal TE Out","4-3 Under Crowd Middle Deep Man",-10,3,7,"2-2-PIT 33 (9:57) 10-Ryan Tate sacked at PIT 23 for -10 yards (92-Irving Lee). Sack allowed by 76-Pete Gabriel.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#63 Arthur Powell - DT",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#97 Chris McAdams - LDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:22,"PIT 23",1,3,12,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,3,7,"3-12-PIT 23 (9:21) 10-Ryan Tate pass Pass knocked down by 50-Anthony Munoz. incomplete, intended for 81-Charles Grey.","#10 Ryan Tate - QB",,,,,"#81 Charles Grey - TE",,"#88 Robert Wheeler - WR","#89 William Cox - WR","#87 Bobby Cantu - WR","#15 Charles Holt - WR",,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,,"#20 Max Phillips - FS","#30 Brian Newberry - CB","#25 Ricky Mardis - CB","#24 Larry Ackman - CB",,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:17,"PIT 23",1,4,12,Punt,"Punt Return",,3,7,"4-12-PIT 23 (9:18) 5-Julian Nolan punts 42 yards to NOV 35. Fair Catch by 13-James Sheckler.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#76 Pete Gabriel - LT",,"#13 James Sheckler - WR",,,"#98 Miguel Gross - SLB","#67 Samuel Robles - RG","#55 Paul Rivera - WLB",,"#24 Larry Ackman - CB","#63 Arthur Powell - DT",,"#25 Dusty Edwards - SS",,,,"#21 Alfred Gale - RB","#37 Robert Torres - RB","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT","#69 Robert Clayton - RT","#50 James Liston - SLB",,"#99 Fredrick Brown - SLB","#93 Jeffrey Alfaro - RDE","#54 Juan Bennett - DT","#25 Ricky Mardis - CB",,,,,,,
NOV,9:10,"NOV 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,3,7,"1-10-NOV 35 (9:11) 29-Socrates Rogers ran to NOV 38 for 2 yards. Tackle by 39-Fred West.","#5 James Perry - QB","#89 Socrates Rogers - WR",,"#35 Marcus Jordan - FB","#22 Daniel Reiss - FB","#80 Steven Melin - TE","#84 Joe Daniels - WR",,,,,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE","#97 Bryan Taylor - LDE","#60 David Newton - DT","#98 Bryan Johnson - DT","#92 Gerald Patton - RDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,,,"#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:31,"NOV 38",1,2,8,"I Formation Normal HB Draw","4-3 Under Crash Left",3,3,7,"2-8-NOV 38 (8:30) 29-Socrates Rogers ran to NOV 41 for 3 yards. Tackle by 58-Jeffrey Dirks.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#80 Steven Melin - TE",,"#13 James Sheckler - WR",,"#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT","#60 David Newton - DT","#99 Robert Keese - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,,,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:52,"NOV 41",1,3,5,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",2,3,7,"3-5-NOV 41 (7:51) 29-Socrates Rogers ran to NOV 42 for 2 yards. Tackle by 58-Jeffrey Dirks.","#5 James Perry - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB",,,"#13 James Sheckler - WR","#17 Michael Wood - WR","#88 Ricky Hash - WR",,,"#73 Mitchell Jackson - LT","#46 Donald Cox - FB","#60 Allen Bateman - LG","#67 Samuel Robles - RG","#43 Donald Dahlquist - FB",,"#97 William Milligan - LDE",,"#90 John Hunter - DT",,"#99 Robert Keese - LDE","#55 Brian Lowe - WLB","#52 Fred Leeper - WLB",,"#58 Jeffrey Dirks - SLB","#21 Thomas Chau - CB","#49 Fred West - FS",,"#25 James Keenan - CB",,"#35 Lamont Thielen - SS","#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:13,"NOV 42",1,4,3,Punt,"Punt Return",66,3,7,"4-3-NOV 42 (7:12) 7-Henry Vogt punts 66 yards to PIT -9.4-3-NOV 42 (7:12) 7-Henry Vogt punts 66 yards to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Robles - RG",,"#88 Robert Wheeler - WR",,,"#99 Robert Keese - LDE","#69 Eugene Burlingame - RT","#90 John Hunter - DT",,"#35 Lamont Thielen - SS","#52 Fred Leeper - WLB",,"#50 James Liston - SLB",,,,"#65 Emmitt James - LT","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#80 Steven Melin - TE","#43 Donald Dahlquist - FB","#47 Jose Sherlock - FB",,"#57 Arthur Phillips - MLB","#55 Brian Lowe - WLB","#92 Gerald Patton - RDE","#98 Bryan Johnson - DT",,,,,,,
PIT,7:02,"PIT 20",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 1 Deep Man Under",,3,7,"1-10-PIT 20 (7:03) 10-Ryan Tate pass incomplete, intended for 81-Charles Grey.","#10 Ryan Tate - QB","#27 John Murray - RB",,,,"#81 Charles Grey - TE",,"#84 Javier Rudolph - WR","#87 Bobby Cantu - WR","#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#97 Chris McAdams - LDE",,"#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,"#24 Larry Ackman - CB",,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:00,"PIT 20",1,2,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,3,7,"2-10-PIT 20 (7:01) 10-Ryan Tate pass Pass knocked down by 30-Brian Newberry. incomplete, intended for 88-Robert Wheeler.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:56,"PIT 20",1,3,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",22,3,7,"3-10-PIT 20 (6:57) 10-Ryan Tate pass complete to 88-Robert Wheeler to PIT 42 for 22 yards. Tackle by 57-David Routh.","#10 Ryan Tate - QB","#21 Alfred Gale - RB",,,"#45 Michael Perez - FB","#81 Charles Grey - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:16,"PIT 42",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Zone",14,3,7,"1-10-PIT 42 (6:15) 10-Ryan Tate pass complete to 81-Charles Grey to NOV 44 for 14 yards. Tackle by 36-Max Phillips.","#10 Ryan Tate - QB","#27 John Murray - RB",,,,"#81 Charles Grey - TE",,"#87 Bobby Cantu - WR","#15 Charles Holt - WR","#89 William Cox - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE",,"#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,"#24 Larry Ackman - CB",,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:39,"NOV 44",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",5,3,7,"1-10-NOV 44 (5:38) 27-John Murray ran to NOV 39 for 5 yards. Tackle by 26-David West.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#45 Michael Perez - FB","#83 Steven Hetzel - TE",,"#84 Javier Rudolph - WR",,"#88 Robert Wheeler - WR",,,"#70 Harvey McGowan - RT","#76 Pete Gabriel - LT","#68 John Caskey - C","#69 Eugene Burlingame - RT","#78 Jeremy Hernandez - LT",,"#92 Curtis Taylor - LDE",,"#54 Juan Bennett - DT","#92 Irving Lee - LDE","#93 Jeffrey Alfaro - RDE","#94 David Crocker - RDE","#50 Anthony Munoz - MLB",,"#98 David Routh - WLB","#20 Max Phillips - FS","#30 Brian Newberry - CB",,,,"#25 Dusty Edwards - SS","#26 David West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,