HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Michael Hughes kicks 75 yards from MIC 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 John Ayala - WR",,"#67 Aaron Dutton - LG","#83 Clifford Crumley - TE","#44 David Feng - SS","#28 Jessie Castillo - CB","#92 Elton Engler - LDE","#63 Adam Cox - RT","#52 Jeff Melton - MLB","#94 Cesar Collins - RDE","#94 Willard Clark - WLB","#65 Ben Watts - LDE","#7 Michael Hughes - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal FS Blitz",9,0,0,"1-10-CHI 25 (15:00) 15-Daniel McKee pass complete to 84-Wendell Pinegar to CHI 34 for 9 yards. Tackle by 46-William Hendershot. 84-Wendell Pinegar did some fancy footwork there.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,,,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR","#89 Wendell Pinegar - WR",,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#46 William Hendershot - CB","#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:15,"CHI 34",1,2,1,"I Formation 3WR Slot Corner Short","Nickel Strong 1 Deep Man Under",,0,0,"2-1-CHI 34 (14:14) 15-Daniel McKee pass incomplete, intended for 29-Max Howard.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:12,"CHI 34",1,3,1,"Goal Line Normal HB Outside Strong","4-3 Normal Man QB Spy",5,0,0,"3-1-CHI 34 (14:13) 29-Max Howard ran to CHI 39 for 5 yards. Tackle by 32-Clifford Blackburn.","#15 Daniel McKee - QB","#29 Max Howard - RB",,"#41 George Keyes - RB","#34 Eric Wilkinson - FB","#87 George Allen - TE","#83 Clifford Crumley - TE",,,,,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:37,"CHI 39",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",1,0,0,"1-10-CHI 39 (13:36) 29-Max Howard ran to CHI 40 for 1 yards. Tackle by 76-Douglas Couey. 67-Aaron Dutton totally missed that block.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:01,"CHI 40",1,2,9,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",,0,0,"2-9-CHI 40 (13:00) PENALTY - False Start (CHI 75-Andre Ochs)","#15 Daniel McKee - QB",,,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR","#89 Wendell Pinegar - WR",,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,,"#32 Clifford Blackburn - CB","#49 Walter Daniels - CB","#46 William Hendershot - CB","#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:59,"CHI 35",1,2,14,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",11,0,0,"2-14-CHI 35 (13:00) 29-Max Howard ran to CHI 47 for 11 yards. Tackle by 20-Christopher Chen. MIC 49-Walter Daniels was injured on the play. He looks like he should be able to return.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,,"#87 George Allen - TE",,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:26,"CHI 47",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",-2,0,0,"3-2-CHI 47 (12:25) 29-Max Howard ran to CHI 45 for -2 yards. Tackle by 73-Michael Kay.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#35 Juan Jacobson - CB",,"#46 William Hendershot - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:51,"CHI 45",1,4,4,Punt,"Punt Return",49,0,0,"4-4-CHI 45 (11:50) 2-Simon Jones punts 49 yards to MIC 6.",,,,,,,,,,,,,,,,,,"#2 Simon Jones - P",,,,,,,,,,,,,,,,,,,"#63 Adam Cox - RT",,"#89 Peter Lewis - WR",,,"#36 Darrell Trotter - FB","#20 Christopher Chen - SS","#94 Arthur Bowie - MLB",,"#93 Samuel Heard - SLB","#99 Dwayne Walker - RDE",,"#33 Delbert Hurley - CB",,,,"#88 Adam Kerr - TE","#75 Andre Ochs - RT","#58 Willie Salisbury - RG","#87 George Allen - TE","#67 Aaron Dutton - LG","#34 Eric Wilkinson - FB",,"#73 Michael Kay - DT","#56 Alton Pastor - LDE","#90 Paul Declue - WLB","#76 Douglas Couey - DT",,,,,,,
MIC,11:39,"MIC 6",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",6,0,0,"1-10-MIC 6 (11:40) 34-Roy Weeks ran to MIC 13 for 6 yards. Tackle by 33-Jeff Melton.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#83 James Harris - TE",,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#65 Ben Watts - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:37,,1,2,4,,,,0,0,"Timeout MIC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:01,"MIC 13",1,2,4,"I Formation Normal PA Outside Curls","46 Heavy SS MLB Blitz",10,0,0,"2-4-MIC 13 (11:02) 16-Jerry Ruiz pass complete to 89-Peter Lewis to MIC 22 for 10 yards. Tackle by 26-Rodolfo Madden.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#80 Anthony Toler - WR",,"#89 Peter Lewis - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:18,"MIC 22",1,1,10,"Shotgun Normal TE Out","Nickel Blitz Weak Blitz",9,0,0,"1-10-MIC 22 (10:17) 16-Jerry Ruiz pass complete to 80-James Harris to MIC 31 for 9 yards. Tackle by 44-David Feng.","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB",,,,"#83 James Harris - TE",,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:42,"MIC 31",1,2,1,"Strong I Normal HB Dive Strong","46 Heavy 1 Deep SS MLB Blitz",-0,0,0,"2-1-MIC 31 (9:41) 34-Roy Weeks ran to MIC 31 for a short loss. Tackle by 71-Brad Meriwether.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB","#83 James Harris - TE",,"#80 Anthony Toler - WR",,"#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:58,"MIC 31",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Cover 2 MLB Blitz",10,0,0,"3-1-MIC 31 (8:57) 16-Jerry Ruiz pass complete to 86-Cristobal Robinson to MIC 41 for 10 yards. Tackle by 26-Rodolfo Madden.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#80 Anthony Toler - WR",,"#89 Peter Lewis - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:18,"MIC 41",1,1,10,"Singleback Normal Post Corner","Nickel Normal SS Blitz",21,0,0,"1-10-MIC 41 (8:17) 16-Jerry Ruiz pass complete to 80-Anthony Toler to CHI 38 for 21 yards. Tackle by 56-Willard Clark.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,,"#83 James Harris - TE",,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:40,"CHI 38",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",-5,0,0,"1-10-CHI 38 (7:39) 16-Jerry Ruiz sacked at CHI 43 for -5 yards (94-Cesar Collins). Sack allowed by 59-Richard Robinson.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB",,,"#87 George Berndt - WR","#89 Peter Lewis - WR","#81 Gerald Miller - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#30 Trent Sessions - CB",,"#28 Jessie Castillo - CB",,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:58,"CHI 43",1,2,15,"I Formation Normal FB Middle","4-3 Normal Man Under 1",9,0,0,"2-15-CHI 43 (6:57) 16-Jerry Ruiz pass complete to 89-Peter Lewis to CHI 34 for 9 yards. Tackle by 21-Kurtis Nielsen.","#16 Jerry Ruiz - QB","#82 Dustin McKeown - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#89 Peter Lewis - WR",,"#80 Anthony Toler - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#59 August Saari - MLB",,"#58 Richard Keiser - WLB","#26 Rodolfo Madden - CB","#28 Jessie Castillo - CB",,,,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:19,"CHI 34",1,3,6,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-6-CHI 34 (6:18) 16-Jerry Ruiz pass incomplete, intended for 34-Roy Weeks.","#16 Jerry Ruiz - QB","#82 Dustin McKeown - WR",,,,"#83 James Harris - TE",,"#34 Roy Weeks - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#26 Rodolfo Madden - CB","#28 Jessie Castillo - CB",,"#31 Richard Kelly - FS",,"#21 Kurtis Nielsen - FS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:13,"CHI 34",1,4,6,Punt,"Punt Return",,0,0,"4-6-CHI 34 (6:14) 8-Julius Horowitz punts 26 yards to CHI 9. Fair Catch by 89-Joey Walker.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#89 Joey Walker - WR",,,"#94 Cesar Collins - RDE","#63 Adam Cox - RT","#44 David Feng - SS",,"#65 Ben Watts - LDE","#86 John Ayala - WR",,"#83 Clifford Crumley - TE",,,,"#61 Jason Derosa - LT","#79 David Rodman - RG","#59 Richard Robinson - LT","#41 Elvis Thomas - LG","#88 David Billy - TE","#73 Patrick Eveland - RT",,"#87 George Allen - TE","#92 Elton Engler - LDE","#54 Brad Meriwether - DT","#51 Walter Showalter - SLB",,,,,,,
CHI,6:06,"CHI 9",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",5,0,0,"1-10-CHI 9 (6:07) 15-Daniel McKee pass complete to 85-George Allen to CHI 13 for 5 yards. Tackle by 44-David Oxford. PENALTY - Holding (CHI 75-Andre Ochs)","#15 Daniel McKee - QB","#29 Max Howard - RB",,,,"#87 George Allen - TE","#83 Clifford Crumley - TE","#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:02,"CHI 4",1,1,14,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",-1,0,0,"1-14-CHI 4 (6:03) 29-Max Howard ran to CHI 4 for -1 yards. Tackle by 73-Michael Kay.","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#87 George Allen - TE",,"#86 John Ayala - WR",,"#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#76 Douglas Couey - DT","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:30,"CHI 4",1,2,15,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",-10,0,2,"2-15-CHI 4 (5:29) 15-Daniel McKee sacked at CHI -7 for -10 yards (91-Alton Pastor). Sack allowed by 64-Cesar Wolfe. SAFETY! (91-Alton Pastor) 64-Cesar Wolfe was completely beat on that play. CHI 0 MIC 2","#15 Daniel McKee - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#86 John Ayala - WR","#89 Joey Walker - WR","#83 Michael Steffes - WR",,,"#75 Andre Ochs - RT","#67 Aaron Dutton - LG","#77 John Johns - C","#58 Willie Salisbury - RG","#64 Cesar Wolfe - RT",,"#56 Alton Pastor - LDE",,"#76 Douglas Couey - DT","#73 Michael Kay - DT","#99 Dwayne Walker - RDE",,"#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,"#35 Juan Jacobson - CB",,"#20 Christopher Chen - SS","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:25,"CHI 20",1,6,10,Kickoff,"Kick Return",,0,2,"(5:26) 11-Matthew Eno kicks 78 yards from CHI 20 to MIC 2. 89-Peter Lewis to MIC 25 for 24 yards. Tackle by 28-Jessie Castillo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#94 Arthur Bowie - MLB","#59 Richard Robinson - LT","#90 Paul Declue - WLB","#36 Darrell Trotter - FB","#88 David Billy - TE","#56 Alton Pastor - LDE","#11 Matthew Eno - K",,,,,,,,,,,,,,,,,,,,
MIC,5:22,"MIC 25",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",9,0,2,"1-10-MIC 25 (5:23) 16-Jerry Ruiz pass complete to 80-Anthony Toler to MIC 34 for 9 yards. Tackle by 43-Dennis Canning. 80-Anthony Toler made a great move on the CB.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#80 Anthony Toler - WR",,"#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:45,"MIC 34",1,2,1,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",5,0,2,"2-1-MIC 34 (4:44) 16-Jerry Ruiz pass complete to 80-Anthony Toler to MIC 39 for 5 yards. Tackle by 43-Dennis Canning.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB",,,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:02,"MIC 39",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",5,0,2,"1-10-MIC 39 (4:01) 16-Jerry Ruiz pass complete to 80-James Harris to MIC 45 for 5 yards. Tackle by 55-Robert Tate.","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB",,,,"#83 James Harris - TE",,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,3:26,"MIC 45",1,2,5,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",5,0,2,"2-5-MIC 45 (3:25) 34-Roy Weeks ran to CHI 50 for 5 yards. Tackle by 44-David Feng.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#80 Anthony Toler - WR",,"#89 Peter Lewis - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,,,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,2:44,"CHI 50",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-8,0,2,"1-10-CHI 50 (2:43) 34-Roy Weeks ran to MIC 43 for -8 yards. Tackle by 91-Elton Engler.","#16 Jerry Ruiz - QB","#34 Roy Weeks - WR",,,"#36 Darrell Trotter - FB",,,"#80 Anthony Toler - WR","#81 Gerald Miller - WR","#87 George Berndt - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT","#98 Buford Leblanc - DT","#94 Cesar Collins - RDE",,"#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#52 Jeff Melton - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,2:05,"MIC 43",1,2,18,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",-0,0,2,"2-18-MIC 43 (2:04) 16-Jerry Ruiz pass complete to 34-Roy Weeks to MIC 42 for a short loss. Tackle by 56-Willard Clark.","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB","#34 Roy Weeks - WR",,,,,"#87 George Berndt - WR","#89 Peter Lewis - WR","#81 Gerald Miller - WR",,,"#59 Richard Robinson - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#73 Patrick Eveland - RT",,"#92 Elton Engler - LDE",,"#54 Brad Meriwether - DT",,"#94 Cesar Collins - RDE","#53 Leroy Obrien - MLB","#52 Robert Tate - MLB",,"#94 Willard Clark - WLB","#43 Dennis Canning - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#44 David Feng - SS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,