HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-John Hensley kicks 70 yards from OAK 35 to SJS -5. 43-Edward Hayes to SJS 15 for 20 yards. Tackle by 24-Gary Nelson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Hayes - RB",,"#96 Shelby Harris - DT","#93 Abraham Jackson - DT","#21 Ronald Norris - CB","#48 Champ Bailey - CB","#41 Ezra Baumgardner - FS","#56 Richard Alcantara - WLB","#95 Douglas Carrigan - MLB","#90 Nickolas Taylor - RDE","#54 Howard Obrien - MLB","#38 Ernie Smith - CB","#19 John Hensley - K",,,,,,,,,,,,,,,,,,,,
SJS,14:56,"SJS 15",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",6,0,0,"1-10-SJS 15 (14:57) 17-Tony Romo pass complete to 45-Stephen Demmer to SJS 21 for 6 yards. Tackle by 50-Christopher Carrillo.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,14:12,"SJS 21",1,2,4,"Strong I Normal Quick Hooks","4-3 Under Crash Left",1,0,0,"2-4-SJS 21 (14:11) 17-Tony Romo pass complete to 45-Stephen Demmer to SJS 22 for 1 yards. Tackle by 25-Ralph Hooks.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:34,"SJS 22",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"3-3-SJS 22 (13:33) 45-Stephen Demmer ran to SJS 34 for 12 yards. Tackle by 24-Gary Nelson.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB",,,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,"#33 George Moss - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:59,"SJS 34",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR3",,0,0,"1-10-SJS 34 (12:58) 17-Tony Romo pass incomplete, dropped by 84-Tim Horton. Pressure by 54-Brad Meriwether.","#9 Tony Romo - QB",,,,,"#81 James Bryant - TE",,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR","#13 Glenn Kahl - WR",,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE",,"#93 Victor Thomas - MLB",,,"#29 Anthony Powell - CB","#34 Ralph Hooks - CB","#92 Christopher Carrillo - SLB","#50 Anthony Neff - SLB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:53,"SJS 34",1,2,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",,0,0,"2-10-SJS 34 (12:54) 17-Tony Romo pass Pass knocked down by 93-Victor Thomas. incomplete, intended for 81-James Bryant.","#9 Tony Romo - QB",,,,,"#81 James Bryant - TE",,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR","#13 Glenn Kahl - WR",,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE",,"#93 Victor Thomas - MLB",,,"#29 Anthony Powell - CB","#34 Ralph Hooks - CB","#92 Christopher Carrillo - SLB","#50 Anthony Neff - SLB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:50,"SJS 34",1,3,10,"Shotgun 5 Wide FL Hook","Quarter Normal Man Cover 2",10,0,0,"3-10-SJS 34 (12:51) 17-Tony Romo pass complete to 80-Curt Boren to SJS 44 for 10 yards. Tackle by 47-George Moss. PENALTY - Pass Interference (OAK 47-George Moss) (Declined)","#9 Tony Romo - QB",,,,,,,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR","#13 Glenn Kahl - WR","#10 William Smalling - RB","#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT",,"#64 Raphael Alvarez - RDE",,"#93 Victor Thomas - MLB",,,"#29 Anthony Powell - CB","#34 Ralph Hooks - CB","#50 Anthony Neff - SLB","#33 George Moss - CB","#92 Christopher Carrillo - SLB","#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:47,"SJS 44",1,1,10,"I Formation Normal TE Out","4-3 Under Crash Right",17,0,0,"1-10-SJS 44 (12:48) 17-Tony Romo pass complete to 81-James Bryant to OAK 39 for 17 yards. Tackle by 93-Victor Thomas.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:12,"OAK 39",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",2,0,0,"1-10-OAK 39 (12:11) 45-Stephen Demmer ran to OAK 37 for 2 yards. Tackle by 54-Brad Meriwether.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:38,"OAK 37",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",4,0,0,"2-8-OAK 37 (11:37) 45-Stephen Demmer ran to OAK 33 for 4 yards. Tackle by 24-Gary Nelson.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:52,"OAK 33",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"3-4-OAK 33 (10:51) 45-Stephen Demmer ran to OAK 26 for 7 yards. Tackle by 90-Anthony Neff.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB",,,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,"#33 George Moss - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:16,"OAK 26",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",8,0,0,"1-10-OAK 26 (10:15) 17-Tony Romo pass complete to 16-Cedric Reynolds to OAK 18 for 8 yards. Tackle by 31-Anthony Powell. 16-Cedric Reynolds made a great move on the CB. SJS 16-Cedric Reynolds was injured on the play. He looks like he should be able to return.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB",,,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,"#33 George Moss - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:39,"OAK 18",1,2,2,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",1,0,0,"2-2-OAK 18 (9:38) 45-Stephen Demmer ran to OAK 17 for 1 yards. Tackle by 54-Brad Meriwether.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#84 Tim Horton - WR",,"#80 Curt Boren - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:00,"OAK 17",1,3,1,"Singleback 4 Wide Quick Outs","Dime Normal Double WR2",,0,0,"3-1-OAK 17 (8:59) 17-Tony Romo pass Pass knocked down by 90-Anthony Neff. incomplete, intended for 13-Glenn Kahl.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,,,,"#84 Tim Horton - WR","#13 Glenn Kahl - WR","#80 Curt Boren - WR","#10 William Smalling - RB",,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE",,"#93 Victor Thomas - MLB",,,"#29 Anthony Powell - CB","#34 Ralph Hooks - CB","#92 Christopher Carrillo - SLB","#50 Anthony Neff - SLB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:56,"OAK 17",1,4,1,"Field Goal","FG Block",27,0,3,"4-1-OAK 17 (8:57) 6-Robert Rodriquez 35 yard field goal is GOOD. SJS 76-Brian Woodbury was injured on the play. He looks like he should be able to return. OAK 0 SJS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 John Downey - P","#56 Thomas Herring - LT",,,,,,,,,,,,,,"#6 Robert Rodriquez - K","#72 Chris Osgood - LT","#70 John Stearn - RT","#54 Howard Obrien - MLB","#76 Brian Woodbury - LT","#40 Graham Peterson - RB","#61 Byron Hollander - RG","#60 Franklin Janelle - RG","#41 Juan Claborn - FB","#91 William Antonio - MLB","#92 Christopher Carrillo - SLB","#77 Jesse Hamilton - LDE","#50 Anthony Neff - SLB","#49 Roger Smith - FS","#56 Wayne Timm - MLB","#54 Brad Meriwether - DT","#93 Victor Thomas - MLB","#64 Arthur Hoffmann - RDE","#64 Raphael Alvarez - RDE","#56 Alton Pastor - LDE"
SJS,8:53,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:54) 6-Robert Rodriquez kicks 72 yards from SJS 35 to OAK -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Oliver Thomas - RB",,"#56 Wayne Timm - MLB","#67 James Fletcher - RG","#18 Paul Browning - WR","#60 Harold Solorzano - RT","#36 Rickey Wright - FB","#72 Marion Long - RG","#83 Art Rice - WR","#87 Christopher Sherrick - TE","#40 Doyle Simmons - FB","#34 Ralph Hooks - CB","#6 Robert Rodriquez - K",,,,,,,,,,,,,,,,,,,,
OAK,8:53,"OAK 25",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Inside Blitz",-1,0,3,"1-10-OAK 25 (8:54) 42-Oliver Thomas ran to OAK 24 for -1 yards. Tackle by 93-Abraham Jackson.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT","#91 Jae Travis - RDE","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:17,"OAK 24",1,2,11,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",3,0,3,"2-11-OAK 24 (8:16) 42-Oliver Thomas ran to OAK 26 for 3 yards. Tackle by 94-Boyd Chism.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,,"#87 Christopher Sherrick - TE","#40 Doyle Simmons - FB","#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB","#53 Boyd Chism - MLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:41,"OAK 26",1,3,9,"I Formation Normal Max Protect","3-4 Normal Double WR2",13,0,3,"3-9-OAK 26 (7:40) 11-Andrew Moreno pass complete to 85-Nelson Martinez to OAK 40 for 13 yards. Tackle by 94-Boyd Chism.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB","#53 Boyd Chism - MLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:57,"OAK 40",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,0,3,"1-10-OAK 40 (6:56) 11-Andrew Moreno pass incomplete, dropped by 85-Nelson Martinez.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB","#53 Boyd Chism - MLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:52,"OAK 40",1,2,10,"Strong I Normal Quick Hooks","3-4 Normal 2 Deep Man",5,0,3,"2-10-OAK 40 (6:53) 11-Andrew Moreno pass complete to 85-Nelson Martinez to OAK 44 for 5 yards. Tackle by 95-Douglas Carrigan.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB","#53 Boyd Chism - MLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:16,"OAK 44",1,3,5,"I Formation Normal TE Out","4-3 Under Crash Left",3,0,3,"3-5-OAK 44 (6:15) 11-Andrew Moreno pass complete to 42-Oliver Thomas to OAK 47 for 3 yards. Tackle by 95-Douglas Carrigan.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT","#91 Jae Travis - RDE","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:36,"OAK 47",1,4,3,Punt,"Punt Return",54,0,3,"4-3-OAK 47 (5:35) 5-Glenn Cannon punts 54 yards to SJS -1.4-3-OAK 47 (5:35) 5-Glenn Cannon punts 54 yards to SJS -1. Touchback.",,,,,,,,,,,,,,,,,,"#5 Glenn Cannon - P",,,,,,,,,,,,,,,,,,,"#60 Alphonso Howell - C",,"#13 Glenn Kahl - WR",,,"#21 Ronald Norris - CB","#56 Richard Alcantara - WLB","#41 Ezra Baumgardner - FS",,"#38 Ernie Smith - CB","#48 Champ Bailey - CB",,"#93 Abraham Jackson - DT",,,,"#67 James Fletcher - RG","#40 Doyle Simmons - FB","#77 Paul Bieber - RG","#36 Rickey Wright - FB","#77 Kevin Harris - LG","#87 Christopher Sherrick - TE",,"#54 Howard Obrien - MLB","#95 Douglas Carrigan - MLB","#91 Jae Travis - RDE","#90 Nickolas Taylor - RDE",,,,,,,
SJS,5:27,"SJS 20",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",-0,0,3,"1-10-SJS 20 (5:28) 45-Stephen Demmer ran to SJS 20 for a short loss. Tackle by 54-Brad Meriwether. 68-Joshua Duran missed that block completely. 68-Joshua Duran missed that block completely. 68-Joshua Duran totally missed that block.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:52,"SJS 20",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",,0,3,"2-10-SJS 20 (4:51) 45-Stephen Demmer ran to SJS 20 for a short gain. Tackle by 54-Brad Meriwether.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB","#81 James Bryant - TE",,"#16 Cedric Reynolds - WR",,"#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#64 Raphael Alvarez - RDE","#92 Christopher Carrillo - SLB","#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:14,"SJS 20",1,3,10,"I Formation 3WR Deep Corner/Post","Nickel Normal Double LB Blitz",,0,3,"3-10-SJS 20 (4:13) 17-Tony Romo pass incomplete, intended for 28-Albert Buckland.","#9 Tony Romo - QB","#45 Stephen Demmer - RB",,,"#44 Albert Buckland - RB",,,"#16 Cedric Reynolds - WR","#80 Curt Boren - WR","#84 Tim Horton - WR",,,"#77 Matt Lepsis - LT","#60 Franklin Janelle - RG","#60 Joshua Duran - C","#70 John Slack - C","#56 Thomas Herring - LT",,"#56 Alton Pastor - LDE",,"#54 Brad Meriwether - DT","#74 Kevin Hudson - DT","#92 Christopher Carrillo - SLB",,"#93 Victor Thomas - MLB",,"#50 Anthony Neff - SLB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,"#33 George Moss - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:09,"SJS 20",1,4,10,Punt,"Punt Return",,0,3,"4-10-SJS 20 (4:10) 11-John Downey punts 46 yards to OAK 34. Fair Catch by 85-Nelson Martinez.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#60 Joshua Duran - C",,"#87 Nelson Martinez - WR",,,"#49 James Fraga - CB","#29 Anthony Powell - CB","#34 Ralph Hooks - CB",,"#83 Art Rice - WR","#18 Paul Browning - WR",,"#56 Wayne Timm - MLB",,,,"#70 John Stearn - RT","#54 Howard Obrien - MLB","#56 Thomas Herring - LT","#40 Graham Peterson - RB","#61 Byron Hollander - RG","#60 Franklin Janelle - RG",,"#93 Victor Thomas - MLB","#91 William Antonio - MLB","#92 Christopher Carrillo - SLB","#50 Anthony Neff - SLB",,,,,,,
OAK,4:02,"OAK 34",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",11,0,3,"1-10-OAK 34 (4:03) 11-Andrew Moreno pass complete to 85-Nelson Martinez to OAK 44 for 11 yards. Tackle by 47-Aquib Talib.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT",,"#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB","#53 Boyd Chism - MLB","#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:30,"OAK 44",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",8,0,3,"1-10-OAK 44 (3:29) 42-Oliver Thomas ran to SJS 48 for 8 yards. Tackle by 48-Champ Bailey.","#11 Andrew Moreno - QB","#42 Oliver Thomas - RB",,,"#36 Rickey Wright - FB","#87 Christopher Sherrick - TE",,"#16 Thomas Gustafson - WR",,"#87 Nelson Martinez - WR",,,"#77 Paul Bieber - RG","#77 Kevin Harris - LG","#60 Alphonso Howell - C","#67 James Fletcher - RG","#67 Peter Lafferty - RG",,"#90 Nickolas Taylor - RDE",,"#93 Abraham Jackson - DT","#91 Jae Travis - RDE","#99 Jurrell Casey - RDE","#54 Howard Obrien - MLB","#56 Richard Alcantara - WLB",,"#95 Douglas Carrigan - MLB","#48 Champ Bailey - CB","#47 Aquib Talib - CB",,,,"#21 Ronald Norris - CB","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,