HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to PIT -9. 27-John Murray to PIT 25 for 35 yards. Tackle by 74-Bryan Dunn. 33-Paul Brooks was caught flat-footed on this play. 33-Paul Brooks was completely beat on that play. 33-Paul Brooks was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 John Murray - RB",,"#35 Guadalupe Pierce - SS","#38 Charles Smith - FS","#35 Lamont Thielen - SS","#63 Jon Brantley - C","#36 Morton Wright - FS","#57 Arthur Phillips - MLB","#53 Jeff Orr - WLB","#58 Larry Barber - MLB","#47 Randy Ertel - SS","#33 Paul Brooks - CB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
PIT,14:54,"PIT 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",4,0,0,"1-10-PIT 25 (14:55) 29-Cliff Thomas ran to PIT 30 for 4 yards. Tackle by 90-Michael Gray.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#95 Geoffrey Knight - MLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#35 Johnny King - FS","#47 Gabriel Decker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:20,"PIT 30",1,2,6,"Singleback Normal PA Rollout","Nickel Normal CB3 MLB Blitz",-7,0,0,"2-6-PIT 30 (14:19) 12-Scott Deal sacked at PIT 23 for -7 yards (60-Jim Zarate). Sack allowed by 72-Larry Fazio.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#45 Michael Gray - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:45,"PIT 23",1,3,13,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-13-PIT 23 (13:44) 12-Scott Deal pass complete to 29-Cliff Thomas to PIT 25 for 3 yards. Tackle by 56-Charles Malizia.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#45 Michael Gray - SS","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#46 Brady Kizer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:05,"PIT 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-PIT 25 (13:04) 5-Julian Nolan punts 56 yards to CLE 19. Fair Catch by 13-Adam Velasco.",,,,,,,,,,,,,,,,,,"#5 Julian Nolan - P",,,,,,,,,,,,,,,,,,,"#72 Larry Fazio - RT",,"#13 Adam Velasco - RB",,,"#74 Bryan Dunn - RDE","#30 Michael Rodriguez - SS","#55 Corey Zelaya - SLB",,"#91 Bob Gomez - WLB","#84 Brent Reichman - WR",,"#57 Wayne Holland - WLB",,,,"#58 Larry Barber - MLB","#78 Michael Mills - LT","#76 Pete Gabriel - LT","#78 Raymond Weems - LT","#98 Leonel Martinsen - DT","#53 Jeff Orr - WLB",,"#83 Jesse Thompson - TE","#94 George Ye - DT","#92 George Simmons - LDE","#29 William Womack - TE",,,,,,,
CLE,12:56,"CLE 19",1,1,10,"Singleback Big WR Streaks","4-3 Under Double LB Blitz",9,0,0,"1-10-CLE 19 (12:57) 12-Chester Dougherty pass complete to 83-Jesse Thompson to CLE 28 for 9 yards. 83-Jesse Thompson breaks down the CB. PIT 54-Brian Lowe was injured on the play. He looks like he should be able to return.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#83 Jesse Thompson - TE","#85 Jose Gough - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#97 Marvin Anderson - MLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#25 Charles Yerby - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:23,"CLE 28",1,2,1,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",,0,0,"2-1-CLE 28 (12:22) 12-Chester Dougherty pass Pass knocked down by 37-Michael Large. incomplete, intended for 14-Austin Gonzales.","#12 Chester Dougherty - QB",,,,,"#85 Jose Gough - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR","#13 Adam Velasco - RB",,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#97 Marvin Anderson - MLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#20 George Rice - CB","#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:17,"CLE 28",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",2,0,0,"3-1-CLE 28 (12:18) 26-Allan Benefield ran to CLE 30 for 2 yards. Tackle by 92-Nathaniel Miles. 83-Jesse Thompson was caught flat-footed on this play.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#99 George Grant - SLB",,"#35 Lamont Thielen - SS","#44 Bradley Martinez - CB","#37 Michael Large - CB",,"#20 George Rice - CB",,"#47 Randy Ertel - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:35,"CLE 30",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1",-6,0,0,"1-10-CLE 30 (11:34) 12-Chester Dougherty sacked at CLE 24 for -6 yards (99-Robert Keese). Sack allowed by 66-Antonio Preston. 66-Antonio Preston totally missed that block.","#12 Chester Dougherty - QB",,,,,"#83 Jesse Thompson - TE",,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR","#13 Adam Velasco - RB",,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#97 Marvin Anderson - MLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#20 George Rice - CB","#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:55,"CLE 24",1,2,16,"Singleback Big HB Inside Strong","46 Normal Weak Blitz",,0,0,"2-16-CLE 24 (10:54) 26-Allan Benefield ran to CLE 24 for a short gain. Tackle by 97-Michael Switzer.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,,"#83 Jesse Thompson - TE","#85 Jose Gough - TE","#19 Jimmy Brown - WR",,"#18 Jim Aguirre - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#99 Robert Keese - LDE","#99 George Grant - SLB","#97 Marvin Anderson - MLB",,"#35 Lamont Thielen - SS","#37 Michael Large - CB","#20 George Rice - CB",,,,"#35 Guadalupe Pierce - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:19,"CLE 24",1,3,16,"Shotgun 5 Wide 5 WR Corner Post","Dime Normal Double WR1 WR2",,0,0,"3-16-CLE 24 (10:18) 12-Chester Dougherty pass incomplete, intended for 13-Adam Velasco. Pass knocked down by 56-Marvin Anderson. Pressure by 90-John Hunter.","#12 Chester Dougherty - QB",,,,,,,"#19 Jimmy Brown - WR","#84 Brent Reichman - WR","#18 Jim Aguirre - WR","#14 Austin Gonzales - WR","#13 Adam Velasco - RB","#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#97 Marvin Anderson - MLB",,,"#37 Michael Large - CB","#20 George Rice - CB","#36 Robert McLean - FS","#22 Walter Jacobs - CB",,"#36 Morton Wright - FS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:13,"CLE 24",1,4,16,Punt,"Punt Return",44,0,0,"4-16-CLE 24 (10:14) 1-Dan Carr punts 44 yards to PIT 33.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#69 Antonio Preston - C",,"#27 John Murray - RB",,,"#36 Morton Wright - FS","#33 Paul Brooks - CB","#35 Guadalupe Pierce - SS",,"#35 Lamont Thielen - SS","#86 John Gordon - WR",,"#53 Jeff Orr - WLB",,,,"#58 Kevin Peck - RT","#57 Wayne Holland - WLB","#69 Myron Gonzales - LG","#29 William Womack - TE","#91 Bob Gomez - WLB","#64 Charles Torres - RG",,"#58 Eric Reed - LDE","#63 Jon Brantley - C","#91 Terry Goodwin - RDE","#92 Nathaniel Miles - LDE",,,,,,,
PIT,10:06,"PIT 33",1,1,10,"I Formation Normal HB Toss Strong","46 Normal Strong Blitz",-5,0,0,"1-10-PIT 33 (10:07) 29-Cliff Thomas ran to PIT 27 for -5 yards. Tackle by 33-Steven Flanagan.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#45 Michael Gray - SS",,"#95 Geoffrey Knight - MLB","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:34,"PIT 27",1,2,15,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",,0,0,"2-15-PIT 27 (9:33) 12-Scott Deal pass incomplete, dropped by 83-Robert Diaz. The pass was just out of reach. Pressure by 77-Donald Jackson.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#95 Geoffrey Knight - MLB",,"#45 Michael Gray - SS","#28 Oliver Serrano - CB","#46 Brady Kizer - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:28,"PIT 27",1,3,15,"Singleback Empty 4 Slot Crosses","Dime Normal 4 Deep Zone under",19,0,0,"3-15-PIT 27 (9:29) 12-Scott Deal pass complete to 31-Eric Metcalf to PIT 46 for 19 yards. Tackle by 90-Michael Gray. PIT 69-Tim Kaufman was injured on the play. He looks like he should be able to return.","#12 Scott Deal - QB",,,,,"#83 Robert Diaz - TE",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#84 Javier Rudolph - WR","#15 Charles Holt - WR",,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#95 Geoffrey Knight - MLB",,,"#37 Monte Cherry - CB","#32 Michael Woodham - CB","#28 Oliver Serrano - CB","#47 Gabriel Decker - SS",,"#45 Michael Gray - SS","#35 Johnny King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:47,"PIT 46",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Crash Left",10,0,0,"1-10-PIT 46 (8:46) 29-Cliff Thomas ran to CLE 44 for 10 yards. Tackle by 30-Michael Rodriguez.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#31 Eric Metcalf - WR",,,"#75 Herman Winn - LT","#78 Michael Mills - LT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#91 Bob Gomez - WLB",,"#57 Wayne Holland - WLB","#47 Gabriel Decker - SS","#35 Johnny King - FS",,,,"#46 Brady Kizer - CB","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:08,"CLE 44",1,2,,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep MLB Blitz",-1,0,0,"2-1-CLE 44 (8:07) 27-John Murray ran to CLE 44 for -1 yards. Tackle by 95-Geoffrey Knight.","#12 Scott Deal - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE",,"#15 Charles Holt - WR","#84 Javier Rudolph - WR","#86 John Gordon - WR",,,"#75 Herman Winn - LT","#78 Michael Mills - LT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#95 Geoffrey Knight - MLB",,"#97 Jed Hott - WLB","#33 Steven Flanagan - SS","#32 Michael Woodham - CB",,"#28 Oliver Serrano - CB",,"#35 Johnny King - FS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:23,"CLE 44",1,3,1,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",3,0,0,"3-1-CLE 44 (7:22) 27-John Murray ran to CLE 41 for 3 yards. Tackle by 56-Charles Malizia.","#12 Scott Deal - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#15 Charles Holt - WR",,"#86 John Gordon - WR",,,"#75 Herman Winn - LT","#78 Michael Mills - LT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT","#55 Charles Malizia - WLB","#55 Corey Zelaya - SLB",,"#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#32 Michael Woodham - CB",,,,"#46 Brady Kizer - CB","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:45,"CLE 41",1,1,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-CLE 41 (6:44) 13-Michael White pass complete to 83-Robert Diaz to CLE 29 for 12 yards. Nice adjustment by 83-Robert Diaz to catch that ball. Tackle by 56-Charles Malizia. 83-Robert Diaz made a great move on the CB. He kind of lost control of that pass.","#14 Michael White - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#15 Robert Richards - WR","#86 John Gordon - WR","#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#78 Michael Mills - LT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#94 George Ye - DT","#55 Charles Malizia - WLB","#95 Geoffrey Knight - MLB",,"#57 Wayne Holland - WLB","#46 Brady Kizer - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:09,"CLE 29",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal 4 Deep Zone under",10,0,0,"1-10-CLE 29 (6:08) 12-Scott Deal pass complete to 15-Charles Holt to CLE 20 for 10 yards. Pushed out of bounds by 36-Gabriel Decker.","#12 Scott Deal - QB","#27 John Murray - RB",,,,,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#31 Eric Metcalf - WR","#15 Charles Holt - WR",,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#51 David Brooks - DT","#61 Joel Harris - DT",,"#97 Jed Hott - WLB",,,"#47 Gabriel Decker - SS","#28 Oliver Serrano - CB","#33 Steven Flanagan - SS","#46 Brady Kizer - CB",,"#35 Johnny King - FS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:31,"CLE 20",1,2,,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",14,0,0,"2-1-CLE 20 (5:30) 13-Michael White pass complete to 17-Robert Richards to CLE 6 for 14 yards. Nice adjustment by 17-Robert Richards to catch that ball. 17-Robert Richards made a great move on the CB. That ball didn't get thrown well at all.","#14 Michael White - QB","#24 Robert Ensley - RB",,,,,,"#86 John Gordon - WR","#15 Robert Richards - WR","#89 Vito Moffat - WR","#84 Javier Rudolph - WR",,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#94 George Ye - DT",,"#55 Corey Zelaya - SLB",,,"#32 Michael Woodham - CB","#47 Gabriel Decker - SS","#28 Oliver Serrano - CB","#35 Johnny King - FS",,"#45 Michael Gray - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:46,"CLE 6",1,1,6,"Strong I Normal Quick Hooks","4-3 Normal Man OLB Flat Zone",,0,0,"1-6-CLE 6 (4:45) 13-Michael White pass incomplete, intended for 31-Eric Metcalf. That ball was not released cleanly.","#14 Michael White - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#31 Eric Metcalf - WR",,"#15 Charles Holt - WR",,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#78 Michael Mills - LT","#76 Pete Gabriel - LT",,"#92 George Simmons - LDE",,"#74 Kevin Hudson - DT","#51 David Brooks - DT","#61 Joel Harris - DT","#91 Bob Gomez - WLB","#95 Geoffrey Knight - MLB",,"#97 Jed Hott - WLB","#47 Gabriel Decker - SS","#33 Steven Flanagan - SS",,,,"#37 Monte Cherry - CB","#46 Brady Kizer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:42,"CLE 6",1,2,6,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-CLE 6 (4:43) 12-Scott Deal pass incomplete, intended for 29-Cliff Thomas. Pass knocked down by 61-Kevin Hudson.","#12 Scott Deal - QB","#29 Cliff Thomas - RB",,,"#24 Robert Ensley - RB","#82 Dennis McLean - TE",,"#31 Eric Metcalf - WR",,"#89 Vito Moffat - WR",,,"#78 Michael Mills - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#76 Pete Gabriel - LT","#61 Barry Unger - RG",,"#92 George Simmons - LDE",,"#74 Kevin Hudson - DT","#51 David Brooks - DT","#61 Joel Harris - DT","#91 Bob Gomez - WLB","#55 Charles Malizia - WLB",,"#97 Jed Hott - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,,,"#37 Monte Cherry - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:39,"CLE 6",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"3-6-CLE 6 (4:40) 27-John Murray ran to CLE 5 for 2 yards. Tackle by 92-George Simmons. PIT 82-Dennis McLean was injured on the play. He looks like he should be able to return.","#14 Michael White - QB","#27 John Murray - RB",,"#33 Raymond Hampton - RB","#24 Robert Ensley - RB","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#76 Pete Gabriel - LT",,"#92 George Simmons - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#61 Joel Harris - DT","#97 Jed Hott - WLB","#95 Geoffrey Knight - MLB",,"#57 Wayne Holland - WLB","#47 Gabriel Decker - SS","#37 Monte Cherry - CB",,,,"#35 Johnny King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:04,"CLE 5",1,4,5,"Field Goal","FG Block",16,0,3,"4-5-CLE 5 (4:03) 8-Bret Curley 22 yard field goal is GOOD. CLE 0 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Ronald Horne - QB","#72 Larry Fazio - RT",,,,,,,,,,,,,,"#8 Bret Curley - K","#98 Leonel Martinsen - DT","#50 Andre Adkins - C","#63 Jon Brantley - C","#76 Pete Gabriel - LT","#78 Raymond Weems - LT","#78 Michael Mills - LT","#75 Herman Winn - LT","#69 Tim Kaufman - LG","#94 George Ye - DT","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#57 Wayne Holland - WLB","#60 Jim Zarate - LDE","#92 Jonathon Padilla - RDE","#37 Monte Cherry - CB","#91 Bob Gomez - WLB","#55 Corey Zelaya - SLB","#46 Brady Kizer - CB","#33 Steven Flanagan - SS"
PIT,4:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:01) 8-Bret Curley kicks 75 yards from PIT 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Adam Velasco - RB",,"#91 Bob Gomez - WLB","#57 Wayne Holland - WLB","#83 Jesse Thompson - TE","#69 Myron Gonzales - LG","#74 Bryan Dunn - RDE","#62 Romeo Martinez - LG","#29 William Womack - TE","#92 George Simmons - LDE","#55 Corey Zelaya - SLB","#66 Carrol Myers - C","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
CLE,4:00,"CLE 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",14,0,3,"1-10-CLE 25 (4:01) 12-Chester Dougherty pass complete to 26-Allan Benefield to CLE 39 for 14 yards. Tackle by 33-Paul Brooks. 26-Allan Benefield made a great move on the CB.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#85 Jose Gough - TE",,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#99 George Grant - SLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#37 Michael Large - CB",,"#47 Randy Ertel - SS","#25 Charles Yerby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:20,"CLE 39",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal LB Blitz",13,0,3,"1-10-CLE 39 (3:19) 12-Chester Dougherty pass complete to 13-Adam Velasco to PIT 47 for 13 yards. Tackle by 37-Michael Large. Pressure by 99-Robert Keese.","#12 Chester Dougherty - QB",,,,,,,"#84 Brent Reichman - WR","#80 Christopher Henderson - WR","#14 Austin Gonzales - WR","#19 Jimmy Brown - WR","#13 Adam Velasco - RB","#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#65 Tom Moore - LG","#58 Kevin Peck - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#58 Eric Reed - LDE","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#37 Michael Large - CB","#22 Walter Jacobs - CB","#20 George Rice - CB",,"#25 Charles Yerby - SS","#38 Charles Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:33,"PIT 47",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",,0,3,"1-10-PIT 47 (2:32) 27-Paul Bullard ran to PIT 47 for a short gain. Tackle by 97-Michael Switzer.","#12 Chester Dougherty - QB","#27 Paul Bullard - RB",,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE",,"#19 Jimmy Brown - WR",,"#18 Jim Aguirre - WR",,,"#69 Antonio Preston - C","#70 Edward Costa - RG","#52 Kevin Bell - RG","#69 Myron Gonzales - LG","#65 Tom Moore - LG",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#97 Michael Switzer - DT","#91 Terry Goodwin - RDE","#99 George Grant - SLB","#97 Marvin Anderson - MLB",,"#55 Brian Lowe - WLB","#20 George Rice - CB","#22 Walter Jacobs - CB",,,,"#35 Guadalupe Pierce - SS","#36 Morton Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,