HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SJS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Tommie Prather kicks 75 yards from SJS 35 to SCS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Kenneth Marks - WR",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#54 Jeffrey Crossman - SLB","#90 Douglas Banda - WLB","#99 James Kelley - MLB","#51 Brent Couture - SLB","#18 Thomas Dayton - WR","#50 Javier Woods - LDE","#43 John Horn - RB","#48 Brian Middleton - CB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 25",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",9,0,0,"1-10-SCS 25 (15:00) 34-John Horn ran to SCS 34 for 9 yards. Tackle by 39-Adam Jones.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,14:15,"SCS 34",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",13,0,0,"2-1-SCS 34 (14:14) 34-John Horn ran to SCS 47 for 13 yards. Tackle by 21-Bryan Leisure.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:38,"SCS 47",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal FS Blitz",,0,0,"1-10-SCS 47 (13:37) 13-Oscar Willis pass incomplete, intended for 19-David Nelson. Pass knocked down by 24-James Peeler.","#17 Oscar Willis - QB",,,,,"#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR","#13 Tyrone Kennedy - WR",,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,,"#41 Robert Oakley - CB","#45 Bryan Leisure - CB","#25 Thomas Martin - CB","#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,13:32,"SCS 47",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Double WR2",20,0,0,"2-10-SCS 47 (13:33) 34-John Horn ran to SJS 34 for 20 yards. Tackle by 39-Adam Jones.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#52 Craig Edson - WLB","#50 Kevin Keller - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:54,"SJS 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-SJS 34 (12:53) 45-Gary Denton ran to SJS 33 for 1 yards. Tackle by 74-Steven Peterson.","#17 Oscar Willis - QB","#25 Gary Denton - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#24 James Peeler - CB",,"#25 Thomas Martin - CB",,"#21 Corey Norwood - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:14,"SJS 33",1,2,9,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-SJS 33 (12:13) 13-Oscar Willis pass incomplete, intended for 45-Gary Denton.","#17 Oscar Willis - QB","#25 Gary Denton - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#21 Corey Norwood - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:09,"SJS 33",1,3,9,"Singleback Big WR Deep","3-4 Normal Man Cover 1",,0,0,"3-9-SJS 33 (12:10) 13-Oscar Willis pass incomplete, intended for 87-David Tucker. Pass knocked down by 21-Bryan Leisure.","#17 Oscar Willis - QB","#25 Gary Denton - RB",,,,"#86 Gregory Drayton - TE","#83 Dan Fredericks - TE","#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:05,"SJS 33",1,4,9,"Field Goal","FG Block",43,3,0,"4-9-SJS 33 (12:06) 17-Alan Grossi 51 yard field goal is GOOD. SCS 3 SJS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Richard Garrett - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#39 Stuart Haney - FB","#43 John Horn - RB","#66 Thomas Regan - C","#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#71 John Burke - RT","#51 Scott Dotson - LG","#74 Steven Peterson - LDE","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#60 Jeffery Mackey - DT","#35 Rick Pugliese - FS","#81 John Martin - WR","#76 Richard Mosley - RT","#50 Kevin Keller - WLB","#97 William McMartin - WLB","#53 Scott Smith - RDE","#52 Craig Edson - WLB"
SCS,12:01,"SCS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:02) 17-Alan Grossi kicks 66 yards from SCS 35 to SJS -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Christopher Gray - RB",,"#53 Donny Harris - SLB","#60 Jeffery Mackey - DT","#67 Frank Wakefield - DT","#63 James Smith - C","#97 William McMartin - WLB","#53 Scott Smith - RDE","#81 John Martin - WR","#76 Richard Mosley - RT","#80 Joseph Sanders - TE","#24 James Peeler - CB","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
SJS,12:01,"SJS 25",1,1,10,"Singleback Normal PA Rollout","Nickel Normal CB3 MLB Blitz",14,3,0,"1-10-SJS 25 (12:02) 9-David Schmitt pass complete to 17-David Perez to SJS 39 for 14 yards. Tackle by 48-Brian Middleton.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:19,"SJS 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-1,3,0,"1-10-SJS 39 (11:18) 46-Christopher Gray ran to SJS 38 for -1 yards. Tackle by 99-James Kelley.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:46,"SJS 38",1,2,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong Double LB plus CB3 Blitz",26,3,0,"2-11-SJS 38 (10:45) 9-David Schmitt pass complete to 88-Samuel Rutherford to SCS 36 for 26 yards. Tackle by 33-Travis Rooks. Pressure by 99-James Kelley.","#9 David Schmitt - QB","#46 Christopher Gray - RB","#31 Daniel Bailey - RB",,,,,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:04,"SCS 36",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",2,3,0,"1-10-SCS 36 (10:03) 46-Christopher Gray ran to SCS 34 for 2 yards. Tackle by 75-Tony Newby.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:24,"SCS 34",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #3",2,3,0,"2-8-SCS 34 (9:23) 46-Christopher Gray ran to SCS 32 for 2 yards. Tackle by 75-Tony Newby.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,"#31 Daniel Bailey - RB","#40 Antoine Smith - FB","#81 Jose Lohman - TE","#80 Joseph Sanders - TE",,,,,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE","#65 Gary Greco - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:43,"SCS 32",1,3,6,"Singleback Normal PA Rollout","Nickel Normal Double LB Blitz",35,3,6,"3-6-SCS 32 (8:42) 9-David Schmitt pass complete to 81-John Martin for 32 yards. TOUCHDOWN! SCS 3 SJS 6","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,,"#81 Jose Lohman - TE",,"#81 John Martin - WR","#88 Samuel Rutherford - WR","#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,"#32 Gary Carroll - CB",,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:36,"SCS 15",1,7,15,"Field Goal","FG Block",25,3,7,"(8:37) Extra point GOOD by 1-Tommie Prather. SCS 3 SJS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Luke Figueiredo - QB","#63 James Smith - C",,,,,,,,,,,,,,"#13 Tommie Prather - K","#80 Joseph Sanders - TE","#72 Charles Martin - RG","#81 Jose Lohman - TE","#76 Richard Mosley - RT","#54 Michael Warren - LG","#77 Eddie Wilson - LG","#46 Christopher Gray - RB","#78 Donald Bonner - RG","#18 Thomas Dayton - WR","#99 James Kelley - MLB","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#68 Ricky McLean - DT","#65 Gary Greco - LDE","#66 David Aguila - DT","#90 Douglas Banda - WLB","#94 Jose Murphy - DT","#79 James Barclay - RDE","#51 Brent Couture - SLB"
SJS,8:36,"SJS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:37) 1-Tommie Prather kicks 71 yards from SJS 35 to SCS -6. 22-Kenneth Marks to SCS 22 for 28 yards. Tackle by 24-James Peeler.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Kenneth Marks - WR",,"#68 Ricky McLean - DT","#94 Jose Murphy - DT","#54 Jeffrey Crossman - SLB","#90 Douglas Banda - WLB","#99 James Kelley - MLB","#51 Brent Couture - SLB","#18 Thomas Dayton - WR","#50 Javier Woods - LDE","#43 John Horn - RB","#48 Brian Middleton - CB","#13 Tommie Prather - K",,,,,,,,,,,,,,,,,,,,
SCS,8:31,"SCS 22",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",16,3,7,"1-10-SCS 22 (8:32) 13-Oscar Willis pass complete to 19-David Nelson to SCS 38 for 16 yards. Tackle by 21-Bryan Leisure.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#75 Roger Luke - FS","#79 Charley Salazar - DT","#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#50 Kevin Keller - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:53,"SCS 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",4,3,7,"1-10-SCS 38 (7:52) 34-John Horn ran to SCS 42 for 4 yards. Tackle by 31-Richard McCarthy.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:15,"SCS 42",1,2,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,7,"2-6-SCS 42 (7:14) 34-John Horn ran to SJS 48 for 10 yards. Tackle by 31-Richard McCarthy.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:28,"SJS 48",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",8,3,7,"1-10-SJS 48 (6:27) 34-John Horn ran to SJS 40 for 8 yards. Tackle by 41-Robert Oakley. SCS 39-Stuart Haney was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,5:43,"SJS 40",1,2,2,"Goal Line Normal HB Off Tackle","3-4 Normal 2 Deep Man",5,3,7,"2-2-SJS 40 (5:42) 45-Gary Denton ran to SJS 35 for 5 yards. Tackle by 99-Jack Englert.","#17 Oscar Willis - QB","#25 Gary Denton - RB",,"#22 Kenneth Marks - WR","#24 John Breunig - RB","#86 Gregory Drayton - TE","#83 Dan Fredericks - TE",,,,,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:56,"SJS 35",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,3,7,"1-10-SJS 35 (4:55) 13-Oscar Willis pass complete to 34-John Horn to SJS 33 for 2 yards. Tackle by 58-Donny Harris. SCS 19-David Nelson was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#25 Gary Denton - RB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:22,"SJS 33",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,3,7,"2-8-SJS 33 (4:21) 13-Oscar Willis pass incomplete, intended for 18-Thomas Dayton. Pass knocked down by 49-Corey Norwood. PENALTY - Holding (SCS 55-Leslie Musto)","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#13 Tyrone Kennedy - WR","#87 David Tucker - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE",,"#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,"#24 James Peeler - CB",,"#21 Corey Norwood - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,4:15,"SJS 43",1,2,18,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",1,3,7,"2-18-SJS 43 (4:16) 45-Gary Denton ran to SJS 42 for 1 yards. Tackle by 35-Rick Pugliese.","#17 Oscar Willis - QB","#25 Gary Denton - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT","#60 Jeffery Mackey - DT","#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB",,"#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#35 Rick Pugliese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:41,"SJS 42",1,3,17,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",11,3,7,"3-17-SJS 42 (3:40) 13-Oscar Willis pass complete to 86-Gregory Drayton to SJS 31 for 11 yards. Tackle by 31-Richard McCarthy.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#87 David Tucker - WR",,,"#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#73 David Ellis - RG","#71 John Burke - RT",,"#99 Charles Grant - LDE",,"#67 Frank Wakefield - DT",,"#74 Steven Peterson - LDE","#53 Donny Harris - SLB","#99 Jack Englert - MLB","#52 Craig Edson - WLB","#97 William McMartin - WLB","#41 Robert Oakley - CB","#45 Bryan Leisure - CB",,,,"#39 Adam Jones - SS","#31 Richard McCarthy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,3:06,"SJS 31",1,4,6,"Field Goal","FG Block",,3,7,"4-6-SJS 31 (3:05) PENALTY - False Start (SCS 63-Scott Dotson)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Richard Garrett - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#69 Guy Rojas - LT","#71 John Burke - RT","#66 Thomas Regan - C","#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#51 Scott Dotson - LG","#39 Stuart Haney - FB","#74 Steven Peterson - LDE","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#60 Jeffery Mackey - DT","#35 Rick Pugliese - FS","#97 William McMartin - WLB","#81 John Martin - WR","#53 Scott Smith - RDE","#50 Kevin Keller - WLB","#52 Craig Edson - WLB","#76 Richard Mosley - RT"
SCS,3:04,"SJS 36",1,4,11,"Field Goal","FG Block",47,3,7,"4-11-SJS 36 (3:05) 17-Alan Grossi 55 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Richard Garrett - QB","#86 Gregory Drayton - TE",,,,,,,,,,,,,,"#14 Alan Grossi - K","#69 Guy Rojas - LT","#71 John Burke - RT","#66 Thomas Regan - C","#60 Leslie Musto - LT","#58 Charles Long - LG","#79 Rudolph Guerrero - LG","#51 Scott Dotson - LG","#39 Stuart Haney - FB","#74 Steven Peterson - LDE","#67 Frank Wakefield - DT","#53 Donny Harris - SLB","#60 Jeffery Mackey - DT","#35 Rick Pugliese - FS","#81 John Martin - WR","#76 Richard Mosley - RT","#50 Kevin Keller - WLB","#97 William McMartin - WLB","#53 Scott Smith - RDE","#52 Craig Edson - WLB"
SJS,3:00,"SJS 43",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",,3,7,"1-10-SJS 43 (3:01) 46-Christopher Gray ran to SJS 44 for a short gain. Tackle by 67-Javier Woods.","#9 David Schmitt - QB","#46 Christopher Gray - RB",,,"#40 Antoine Smith - FB","#81 Jose Lohman - TE",,"#81 John Martin - WR",,"#17 David Perez - WR",,,"#72 Charles Martin - RG","#54 Michael Warren - LG","#63 James Smith - C","#78 Donald Bonner - RG","#76 Richard Mosley - RT",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#48 Brian Middleton - CB",,,,"#42 Johnny Beard - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,