HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 75 yards from BLT 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Bull - WR",,"#58 Beau Ruud - WLB","#90 Marshall Brewer - WLB","#79 Eric Taft - RDE","#30 Edward Morrison - CB","#37 George Butler - TE","#70 Edgar Blanchard - RDE","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#23 Ronald Biggs - CB","#41 Brandon Johnson - CB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",7,0,0,"1-10-CLE 25 (15:00) 27-Bobby Colley ran to CLE 32 for 7 yards. Tackle by 52-Jefferey Venable.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,"#86 Jeffrey Beauchesne - TE",,,"#19 Edward Maloney - WR","#84 Kenneth Fogleman - WR","#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:19,"CLE 32",1,2,3,"Goal Line Normal PA TE Drag","Goal Line Attack #2",30,0,0,"2-3-CLE 32 (14:18) 17-Tony Romo pass complete to 86-Jeffrey Beauchesne to BLT 38 for 30 yards. Tackle by 25-Rafael White.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,"#49 Howard Buxton - RB","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT","#37 George Butler - TE",,,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:37,"BLT 38",1,1,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",,0,0,"1-10-BLT 38 (13:36) 27-Bobby Colley ran to BLT 38 for a short gain. Tackle by 96-Ronnie Fox.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,,"#68 Matthew Martin - RT","#37 George Butler - TE","#19 Edward Maloney - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#59 William Good - DT","#72 Edward Grimm - MLB","#72 Jacob Hills - RDE","#54 Courtney Wright - WLB","#96 Ronnie Fox - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#47 Howard Hutchinson - FS",,,,"#44 Allan Buchanan - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:57,"BLT 38",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",4,0,0,"2-10-BLT 38 (12:56) 17-Tony Romo pass complete to 88-Matthew Martin to BLT 34 for 4 yards. Tackle by 42-Michael Tran.","#9 Tony Romo - QB",,,,,"#68 Matthew Martin - RT",,"#19 Edward Maloney - WR","#84 Kenneth Fogleman - WR","#15 James Bull - WR","#16 Herbert Paradise - WR",,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE",,"#50 Marcus Bowling - MLB",,,"#25 Rafael White - CB","#42 Michael Tran - FS","#28 Ernest Meadows - CB","#47 Howard Hutchinson - FS",,"#44 Allan Buchanan - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:15,"BLT 34",1,3,6,"I Formation Power PA Flats","Goal Line Attack #1",17,0,0,"3-6-BLT 34 (12:14) 17-Tony Romo pass complete to 88-Matthew Martin to BLT 17 for 17 yards. Tackle by 52-Jefferey Venable.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,"#37 George Butler - TE","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#19 Edward Maloney - WR",,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:28,"BLT 17",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",17,0,6,"1-10-BLT 17 (11:27) 17-Tony Romo pass complete to 49-Howard Buxton for 17 yards. TOUCHDOWN! BLT 0 CLE 6","#9 Tony Romo - QB","#27 Bobby Colley - RB",,"#47 Evan Hershey - RB","#49 Howard Buxton - RB","#37 George Butler - TE","#86 Jeffrey Beauchesne - TE",,,,,,"#62 George Hershberger - LG","#74 Jason Gregory - RG","#66 Terry Thomas - C","#64 Brian Villarreal - C","#78 Bruce Holland - LT",,"#72 Jacob Hills - RDE","#95 Joseph Gerald - LDE","#59 William Good - DT","#97 Carlos Zambrano - LDE","#72 Edward Grimm - MLB","#54 Courtney Wright - WLB","#96 Ronnie Fox - MLB",,"#55 Jefferey Venable - SS","#47 Howard Hutchinson - FS","#28 Ernest Meadows - CB",,,,"#44 Allan Buchanan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:21,"BLT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:22) Extra point GOOD by 1-Carlos Reed. BLT 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P","#78 Bruce Holland - LT",,,,,,,,,,,,,,"#1 Carlos Reed - K","#15 James Bull - WR","#64 Brian Villarreal - C","#74 Jason Gregory - RG","#37 George Butler - TE","#76 Louis Cooper - LG","#66 Terry Thomas - C","#62 George Hershberger - LG","#98 Michael Spears - DT","#56 John Jones - MLB","#53 Clarence Ramirez - DT","#72 Edward Grimm - MLB","#72 Jacob Hills - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB","#94 Dana Williams - MLB","#59 William Good - DT"
CLE,11:21,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:22) 1-Carlos Reed kicks 74 yards from CLE 35 to BLT -9. 12-Ernest Wiley to BLT 17 for 26 yards. Tackle by 20-Edward Morrison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ernest Wiley - WR",,"#27 Edward Wan - CB","#44 Allan Buchanan - SS","#36 James Chambers - SS","#28 Ernest Meadows - CB","#47 Howard Hutchinson - FS","#53 David Hawkins - RT","#55 Jefferey Venable - SS","#20 Henry Taylor - SS","#42 Michael Tran - FS","#96 Ronnie Fox - MLB","#1 Carlos Reed - K",,,,,,,,,,,,,,,,,,,,
BLT,11:17,"BLT 17",1,1,10,"Strong I Big HB Off Tackle","Nickel 3-3-5 Weak Side Blitz",3,0,7,"1-10-BLT 17 (11:18) 39-Orville Barker ran to BLT 20 for 3 yards. Tackle by 48-Carlos Lebowitz.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE","#45 Carl Thornton - FB","#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#95 Aaron Wright - LDE",,"#56 Adam Johnson - DT",,"#67 John Delatte - LDE","#52 Terry Wheeler - SLB","#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#48 Carlos Lebowitz - FS",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:39,"BLT 20",1,2,7,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",16,0,7,"2-7-BLT 20 (10:38) 9-Jon Snow pass complete to 39-Orville Barker to BLT 35 for 16 yards. 39-Orville Barker made a great move on the CB.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR","#81 Tomas Abbott - WR","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:51,"BLT 35",1,1,10,"Strong I Big TE Deep Corner","Nickel 3-3-5 Weak Side Blitz",16,0,7,"1-10-BLT 35 (9:50) 9-Jon Snow pass complete to 39-Orville Barker to CLE 49 for 16 yards. Tackle by 31-Lee Branam.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,"#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE","#45 Carl Thornton - FB","#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT",,"#79 Eric Taft - RDE","#97 Edward McPherson - SLB","#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:06,"CLE 49",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",1,0,7,"1-10-CLE 49 (9:05) 11-William Halford ran to CLE 48 for 1 yards. Tackle by 59-Cory Tatum. BLT 51-Dannie Garcia was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#11 William Halford - RB",,,,"#86 Ivan Oneil - TE",,"#82 John Warkentin - WR","#18 Robert Lerma - FB","#81 Tomas Abbott - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#71 Dannie Garcia - C","#53 David Hawkins - RT",,"#70 Edgar Blanchard - RDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#52 Terry Wheeler - SLB",,"#58 Beau Ruud - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:31,"CLE 48",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",9,0,7,"2-9-CLE 48 (8:30) 11-William Halford ran to CLE 38 for 9 yards. Tackle by 24-Brandon Johnson.","#9 Jon Snow - QB","#11 William Halford - RB",,,"#49 Matthew Kluesner - FB",,,"#87 Jeffrey Zimmer - WR","#81 Tomas Abbott - WR","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:54,"CLE 38",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-2,0,7,"1-10-CLE 38 (7:53) 11-William Halford ran to CLE 41 for -2 yards. Tackle by 64-Manuel Caceres.","#9 Jon Snow - QB","#11 William Halford - RB",,,"#49 Matthew Kluesner - FB",,,"#82 John Warkentin - WR","#18 Robert Lerma - FB","#81 Tomas Abbott - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#37 Jason Miller - SS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:17,"CLE 41",1,2,12,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,0,7,"2-12-CLE 41 (7:16) 9-Jon Snow pass Pass knocked down by 38-Stephen Bennett. incomplete, intended for 87-Jeffrey Zimmer.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR","#81 Tomas Abbott - WR","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:12,"CLE 41",1,3,12,"Singleback Normal Post Corner","Nickel Normal Double WR2",11,0,7,"3-12-CLE 41 (7:13) 9-Jon Snow pass complete to 83-John Warkentin to CLE 30 for 11 yards. Tackle by 40-John Ammerman. 83-John Warkentin breaks down the CB.","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR","#81 Tomas Abbott - WR","#82 John Warkentin - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,"#23 Ronald Biggs - CB",,"#39 Stephen Bennett - FS","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:36,"CLE 30",1,4,1,"Field Goal","FG Block",40,0,7,"4-1-CLE 30 (6:35) 15-Fred Boyce 47 yard field goal is GOOD. PENALTY - Offsides (CLE 23-Ronald Biggs)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#78 Anthony Thomas - RG",,,,,,,,,,,,,,"#4 Fred Boyce - K","#60 John Leon - RT","#65 Renaldo Oneal - LG","#70 Otis Bonilla - LT","#53 David Hawkins - RT","#67 Rick Burgos - RT","#68 John Schwartz - C","#49 Matthew Kluesner - FB","#77 John Hartigan - LG","#64 Manuel Caceres - LDE","#98 Michael Spears - DT","#56 Adam Johnson - DT","#70 Edgar Blanchard - RDE","#58 Beau Ruud - WLB","#78 Bruce Holland - LT","#90 Marshall Brewer - WLB","#95 Aaron Wright - LDE","#79 Eric Taft - RDE","#23 Ronald Biggs - CB","#34 Hugh Rountree - MLB"
BLT,6:31,"CLE 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,7,"1-10-CLE 25 (6:32) 11-William Halford ran to CLE 28 for -3 yards. Tackle by 51-Edward McVay.","#9 Jon Snow - QB","#11 William Halford - RB",,"#45 Carl Thornton - FB","#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE","#70 Edgar Blanchard - RDE","#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE","#97 Edward McPherson - SLB","#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,,,"#39 Stephen Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:53,"CLE 28",1,2,13,"I Formation Power PA Flats","Goal Line Attack #1",18,0,7,"2-13-CLE 28 (5:52) 9-Jon Snow pass complete to 45-Carl Thornton to CLE 10 for 18 yards. Pushed out of bounds by 24-Brandon Johnson. PENALTY - Facemask (CLE 24-Brandon Johnson)","#9 Jon Snow - QB","#11 William Halford - RB",,"#45 Carl Thornton - FB","#49 Matthew Kluesner - FB","#86 Ivan Oneil - TE",,"#87 Jeffrey Zimmer - WR",,,,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE","#70 Edgar Blanchard - RDE","#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE","#97 Edward McPherson - SLB","#95 Edward McVay - DT",,"#91 Amos Worsham - WLB","#41 Brandon Johnson - CB","#38 John Ammerman - CB",,,,"#39 Stephen Bennett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:46,"CLE 5",1,1,5,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",6,6,7,"1-5-CLE 5 (5:47) 9-Jon Snow pass complete to 81-Tomas Abbott for 5 yards. TOUCHDOWN! BLT 6 CLE 7","#9 Jon Snow - QB","#35 Orville Barker - RB",,,,"#86 Ivan Oneil - TE",,"#82 John Warkentin - WR","#18 Robert Lerma - FB","#81 Tomas Abbott - WR",,,"#70 Otis Bonilla - LT","#65 Renaldo Oneal - LG","#68 John Schwartz - C","#78 Anthony Thomas - RG","#53 David Hawkins - RT",,"#64 Manuel Caceres - LDE",,"#56 Adam Johnson - DT","#59 Cory Tatum - DT","#79 Eric Taft - RDE",,"#52 Terry Wheeler - SLB",,"#91 Amos Worsham - WLB","#23 Ronald Biggs - CB","#48 Carlos Lebowitz - FS",,"#30 Edward Morrison - CB",,"#37 Jason Miller - SS","#31 Lee Branam - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:44,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,7,"(5:45) Extra point GOOD by 15-Fred Boyce. BLT 7 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#78 Anthony Thomas - RG",,,,,,,,,,,,,,"#4 Fred Boyce - K","#60 John Leon - RT","#65 Renaldo Oneal - LG","#70 Otis Bonilla - LT","#53 David Hawkins - RT","#67 Rick Burgos - RT","#68 John Schwartz - C","#49 Matthew Kluesner - FB","#77 John Hartigan - LG","#64 Manuel Caceres - LDE","#98 Michael Spears - DT","#56 Adam Johnson - DT","#70 Edgar Blanchard - RDE","#58 Beau Ruud - WLB","#78 Bruce Holland - LT","#90 Marshall Brewer - WLB","#95 Aaron Wright - LDE","#79 Eric Taft - RDE","#23 Ronald Biggs - CB","#34 Hugh Rountree - MLB"
BLT,5:44,"BLT 35",1,6,10,Kickoff,"Kick Return",,7,7,"(5:45) 15-Fred Boyce kicks 63 yards from BLT 35 to CLE 2. 80-James Bull to CLE 41 for 39 yards. Pushed out of bounds by 15-Fred Boyce.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Bull - WR",,"#58 Beau Ruud - WLB","#90 Marshall Brewer - WLB","#79 Eric Taft - RDE","#30 Edward Morrison - CB","#37 George Butler - TE","#70 Edgar Blanchard - RDE","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#23 Ronald Biggs - CB","#41 Brandon Johnson - CB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
CLE,5:38,"CLE 41",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-CLE 41 (5:39) 17-Tony Romo pass INTERCEPTED by 52-Jefferey Venable at CLE 48. 52-Jefferey Venable to CLE 48 for -0 yards. Tackle by 16-Herbert Paradise. PENALTY - Pass Interference (BLT 36-James Chambers) (Declined) PENALTY - Pass Interference (BLT 52-Jefferey Venable)","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,,"#68 Matthew Martin - RT",,"#19 Edward Maloney - WR","#16 Herbert Paradise - WR","#84 Kenneth Fogleman - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#47 Howard Hutchinson - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:34,"CLE 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",10,7,7,"1-10-CLE 49 (5:35) 17-Tony Romo pass complete to 86-Jeffrey Beauchesne to BLT 40 for 10 yards. Tackle by 54-Courtney Wright.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,"#49 Howard Buxton - RB","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT","#37 George Butler - TE",,,,,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE","#97 Carlos Zambrano - LDE","#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:01,"BLT 40",1,1,10,"Singleback Big Ins and Outs","46 Heavy 2 Deep Man Under",6,7,7,"1-10-BLT 40 (5:00) 17-Tony Romo pass complete to 80-James Bull to BLT 34 for 6 yards. Tackle by 42-Michael Tran.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,,"#68 Matthew Martin - RT","#37 George Butler - TE","#19 Edward Maloney - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:24,"BLT 34",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",3,7,7,"2-4-BLT 34 (4:23) 17-Tony Romo pass complete to 27-Bobby Colley to BLT 31 for 3 yards. Tackle by 20-Henry Taylor.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,"#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#19 Edward Maloney - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:45,"BLT 31",1,3,1,"I Formation Normal HB Toss Weak","46 Heavy 2 Deep Man Under",2,7,7,"3-1-BLT 31 (3:44) 25-Evan Hershey ran to BLT 28 for 3 yards. 25-Evan Hershey FUMBLES (54-Courtney Wright) recovered by CLE-79-Jonathan Martinez at BLT 29. Tackle by 54-Courtney Wright.","#9 Tony Romo - QB","#47 Evan Hershey - RB",,,"#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#19 Edward Maloney - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:02,"BLT 29",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",10,7,7,"1-10-BLT 29 (3:01) 17-Tony Romo pass complete to 80-James Bull to BLT 19 for 10 yards. Tackle by 42-Michael Tran.","#9 Tony Romo - QB","#27 Bobby Colley - RB",,,"#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#19 Edward Maloney - WR",,"#15 James Bull - WR",,,"#76 Louis Cooper - LG","#78 Bruce Holland - LT","#76 Osvaldo Gonzalez - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#95 Joseph Gerald - LDE",,"#53 Clarence Ramirez - DT","#59 William Good - DT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#50 Marcus Bowling - MLB",,"#55 Jefferey Venable - SS","#25 Rafael White - CB","#42 Michael Tran - FS",,,,"#20 Henry Taylor - SS","#36 James Chambers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,