HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,15:00,"SCS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Alan Grossi kicks 74 yards from SCS 35 to NYS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR","#70 Daniel Wells - LG","#83 Joseph Leblanc - TE","#56 Earl Murtagh - LG","#37 Leonard Arredondo - RB","#64 Curtis Hartig - RG","#99 Eric Bigham - WLB","#24 Wendell Figueroa - FB","#23 Rodney Preston - CB","#63 William Reaves - RG","#14 Alan Grossi - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong Double LB plus CB3 Blitz",-3,0,0,"1-10-NYS 25 (15:00) 38-James Clarke ran to NYS 22 for -3 yards. Tackle by 48-Brian Middleton.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#12 Danny Merrill - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:20,"NYS 22",1,2,13,"Shotgun Normal Slot Drag","Nickel Normal CB3 MLB Blitz",6,0,0,"2-13-NYS 22 (14:19) 17-Eric Roberge pass complete to 18-Robert Freese to NYS 28 for 6 yards. Tackle by 21-Robert Ridley.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#10 Carmen Nelson - TE",,"#81 Robert Freese - WR","#12 Danny Merrill - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#74 Christopher Morgan - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:41,"NYS 28",1,3,7,"Weak I Big HB Counter Weak","Goal Line Attack #3",1,0,0,"3-7-NYS 28 (13:40) 38-James Clarke ran to NYS 30 for 1 yards. Tackle by 99-James Kelley. SCS 99-James Kelley was injured on the play. He looks like he should be able to return. PENALTY - Holding (NYS 78-William Reaves) (Declined)","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:37,"NYS 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYS 30 (13:38) 7-Bruce Kester punts 52 yards to SCS 18. 19-David Nelson to SCS 24 for 6 yards. Tackle by 23-Rodney Preston.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#19 David Nelson - WR",,,"#18 Thomas Dayton - WR","#43 John Horn - RB","#54 Jeffrey Crossman - SLB",,"#48 Brian Middleton - CB","#91 Mitchell Plummer - LDE",,"#51 Brent Couture - SLB",,,,"#24 Wendell Figueroa - FB","#64 Curtis Hartig - RG","#63 William Reaves - RG","#56 Earl Murtagh - LG","#68 Michael Arellano - LT","#37 Leonard Arredondo - RB",,"#94 Jose Murphy - DT","#90 Douglas Banda - WLB","#50 Javier Woods - LDE","#79 James Barclay - RDE",,,,,,,
SCS,13:28,"SCS 24",1,1,10,"I Formation 3WR SE Post","Nickel Blitz Stunt Blitz",-7,0,0,"1-10-SCS 24 (13:29) 13-Oscar Willis sacked at SCS 17 for -7 yards (96-Jimmy Atwell). Sack allowed by 73-David Ellis. 73-David Ellis was completely beat on that play.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#19 David Nelson - WR","#13 Tyrone Kennedy - WR","#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,"#49 Robert Davis - CB",,"#39 Adrian Hill - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:52,"SCS 17",1,2,17,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",-1,0,0,"2-17-SCS 17 (12:51) 13-Oscar Willis pass complete to 39-Stuart Haney to SCS 17 for -1 yards. Tackle by 58-Kurt Kim.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,12:07,"SCS 17",1,3,17,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",23,0,0,"3-17-SCS 17 (12:06) 13-Oscar Willis pass complete to 18-Thomas Dayton to SCS 39 for 23 yards. 18-Thomas Dayton made a great diving catch! Tackle by 23-Rodney Preston.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB",,,"#18 Thomas Dayton - WR","#87 David Tucker - WR","#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#32 Ronnie Davila - CB",,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,11:20,"SCS 39",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 3 Deep Man Under",22,0,0,"1-10-SCS 39 (11:19) 13-Oscar Willis pass complete to 14-William Alanis to NYS 39 for 22 yards. Tackle by 34-Ronnie Davila.","#17 Oscar Willis - QB","#43 John Horn - RB",,,"#39 Stuart Haney - FB",,,"#87 David Tucker - WR","#10 William Alanis - WR","#13 Tyrone Kennedy - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#93 Hollis Owens - MLB",,"#99 Eric Bigham - WLB","#32 Ronnie Davila - CB","#49 Robert Davis - CB",,"#41 Michael Sorensen - FS",,"#33 Paul Reed - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:42,"NYS 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",1,0,0,"1-10-NYS 39 (10:41) 47-Ronald Diaz ran to NYS 38 for 1 yards. Tackle by 98-Richard Kirkwood. 69-Guy Rojas completely missed his blocking assignment. NYS 92-Daniel Roth was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,"#25 Gary Denton - RB","#35 Ronald Roney - RB","#86 Gregory Drayton - TE","#80 David Mackey - TE",,,,,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT","#58 Kurt Kim - MLB","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#93 Hollis Owens - MLB",,"#94 Trey Pittman - WLB","#21 Wayne Mashburn - CB","#49 Robert Davis - CB",,,,"#33 Paul Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,10:00,"NYS 38",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",-4,0,0,"2-9-NYS 38 (9:59) 13-Oscar Willis pass complete to 47-Ronald Diaz to NYS 42 for -4 yards. Tackle by 91-Joshua Nickols. 47-Ronald Diaz made a great move on the CB. Pressure by 79-Howard Zacharias.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#39 Stuart Haney - FB","#86 Gregory Drayton - TE",,"#19 David Nelson - WR",,"#13 Tyrone Kennedy - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,,,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:20,"NYS 42",1,3,13,"Singleback Big HB Curls TE Deep","4-3 Under Crash Right",,0,0,"3-13-NYS 42 (9:19) 13-Oscar Willis pass incomplete, intended for 35-Ronald Roney. SCS 74-Mark Trask was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#35 Ronald Roney - RB",,,,"#86 Gregory Drayton - TE","#80 David Mackey - TE","#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#94 Patrick Floyd - DT","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#93 Hollis Owens - MLB",,"#94 Trey Pittman - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,9:15,"NYS 42",1,4,13,Punt,"Punt Return",39,0,0,"4-13-NYS 42 (9:16) 2-Clyde Perrotta punts 39 yards to NYS 3.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#65 Dale Smith - C",,"#85 Allan Howard - WR",,,"#99 Eric Bigham - WLB","#81 Robert Freese - WR","#37 Leonard Arredondo - RB",,"#12 Danny Merrill - WR","#24 Wendell Figueroa - FB",,"#67 Samuel Robles - RG",,,,"#39 Stuart Haney - FB","#51 Scott Dotson - LG","#86 Gregory Drayton - TE","#58 Charles Long - LG","#43 John Horn - RB","#69 Guy Rojas - LT",,"#63 William Reaves - RG","#64 Curtis Hartig - RG","#70 Daniel Wells - LG","#56 Earl Murtagh - LG",,,,,,,
NYS,9:07,"NYS 3",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-NYS 3 (9:08) 17-Eric Roberge pass incomplete, intended for 80-Carmen Nelson. Pass knocked down by 32-Gary Carroll.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#46 Kevin Youkilis - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#51 Luis Carswell - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#99 James Kelley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,9:02,"NYS 3",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-1,0,0,"2-10-NYS 3 (9:03) 38-James Clarke ran to NYS 1 for -1 yards. Tackle by 48-Brian Middleton.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#82 Anthony Salgado - TE",,"#14 David Wicker - WR","#10 Carmen Nelson - TE","#81 Donald Fernandez - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE",,"#99 James Kelley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:27,"NYS 1",1,3,11,"I Formation 3WR Deep Corner/Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"3-11-NYS 1 (8:26) 17-Eric Roberge pass incomplete, dropped by 46-Kevin Youkilis. SCS 90-Douglas Banda was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#84 Joe Daniels - WR",,,"#46 Kevin Youkilis - FB",,,"#81 Robert Freese - WR","#14 David Wicker - WR","#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE",,"#99 James Kelley - MLB",,"#90 Douglas Banda - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,"#48 Brian Middleton - CB",,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:22,"NYS 1",1,4,11,Punt,"Punt Return",,0,0,"4-11-NYS 1 (8:23) 7-Bruce Kester punts 54 yards to SCS 44. Fair Catch by 19-David Nelson.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#19 David Nelson - WR",,,"#18 Thomas Dayton - WR","#68 Ricky McLean - DT","#54 Jeffrey Crossman - SLB",,"#48 Brian Middleton - CB","#51 Brent Couture - SLB",,"#99 James Kelley - MLB",,,,"#38 James Clarke - RB","#64 Curtis Hartig - RG","#63 William Reaves - RG","#56 Earl Murtagh - LG","#68 Michael Arellano - LT","#70 Daniel Wells - LG",,"#94 Jose Murphy - DT","#50 Javier Woods - LDE","#79 James Barclay - RDE","#91 Mitchell Plummer - LDE",,,,,,,
SCS,8:15,"SCS 44",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-SCS 44 (8:16) 47-Ronald Diaz ran to SCS 49 for 5 yards. Tackle by 58-Kurt Kim.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,"#35 Ronald Roney - RB",,,"#19 David Nelson - WR","#13 Tyrone Kennedy - WR","#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#32 Ronnie Davila - CB","#49 Robert Davis - CB",,"#28 Earl Campbell - FS",,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:36,"SCS 49",1,2,5,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"2-5-SCS 49 (7:35) 13-Oscar Willis pass incomplete, dropped by 86-Gregory Drayton. The pass was behind the receiver. Pressure by 79-Howard Zacharias.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE","#80 David Mackey - TE","#18 Thomas Dayton - WR",,"#19 David Nelson - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,7:30,"SCS 49",1,3,5,"Singleback Big Off Tackle Strong","4-3 Normal OLB Blitz Outside",1,0,0,"3-5-SCS 49 (7:31) 34-John Horn ran to SCS 50 for 1 yards. Tackle by 79-Howard Zacharias.","#17 Oscar Willis - QB","#43 John Horn - RB",,,,"#86 Gregory Drayton - TE","#80 David Mackey - TE","#87 David Tucker - WR",,"#13 Tyrone Kennedy - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#32 Ronnie Davila - CB","#49 Robert Davis - CB",,,,"#39 Adrian Hill - FS","#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCS,6:52,"SCS 50",1,4,4,Punt,"Punt Return",52,0,0,"4-4-SCS 50 (6:51) 2-Clyde Perrotta punts 52 yards to NYS -2.4-4-SCS 50 (6:51) 2-Clyde Perrotta punts 52 yards to NYS -2. Touchback.",,,,,,,,,,,,,,,,,,"#2 Clyde Perrotta - P",,,,,,,,,,,,,,,,,,,"#74 Mark Trask - C",,"#85 Allan Howard - WR",,,"#99 Eric Bigham - WLB","#81 Robert Freese - WR","#37 Leonard Arredondo - RB",,"#12 Danny Merrill - WR","#24 Wendell Figueroa - FB",,"#67 Samuel Robles - RG",,,,"#39 Stuart Haney - FB","#51 Scott Dotson - LG","#86 Gregory Drayton - TE","#58 Charles Long - LG","#43 John Horn - RB","#69 Guy Rojas - LT",,"#63 William Reaves - RG","#64 Curtis Hartig - RG","#70 Daniel Wells - LG","#56 Earl Murtagh - LG",,,,,,,
NYS,6:42,"NYS 20",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #3",1,0,0,"1-10-NYS 20 (6:43) 38-James Clarke ran to NYS 21 for 1 yards. Tackle by 97-Israel Rogers. NYS 51-Luis Carswell was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#46 Kevin Youkilis - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#71 George Moore - LT","#51 Luis Carswell - C","#63 William Reaves - RG","#74 William Dew - RT",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:59,"NYS 21",1,2,9,"I Formation Power HB Dive Weak","Goal Line Attack #3",8,0,0,"2-9-NYS 21 (5:58) 38-James Clarke ran to NYS 28 for 8 yards. Tackle by 21-Robert Ridley.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#46 Kevin Youkilis - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,5:15,"NYS 28",1,3,2,"I Formation Power HB Strong Outside","Goal Line Attack #1",2,0,0,"3-2-NYS 28 (5:14) 27-Joe Daniels ran to NYS 31 for 2 yards. Tackle by 98-Edward Standley.","#9 Eric Roberge - QB","#84 Joe Daniels - WR",,"#83 Joseph Leblanc - TE","#46 Kevin Youkilis - FB","#10 Carmen Nelson - TE",,"#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:32,"NYS 31",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #3",-1,0,0,"1-10-NYS 31 (4:31) 38-James Clarke ran to NYS 30 for -1 yards. Tackle by 56-Jose Murphy. 59-Gaston Gross totally missed that block.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#46 Kevin Youkilis - FB","#10 Carmen Nelson - TE","#82 Anthony Salgado - TE","#81 Robert Freese - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE","#91 Mitchell Plummer - LDE","#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:53,"NYS 30",1,2,11,"Singleback Big WR Deep","46 Normal Inside Blitz",9,0,0,"2-11-NYS 30 (3:52) 17-Eric Roberge pass complete to 83-Joseph Leblanc to NYS 39 for 9 yards. Tackle by 21-Robert Ridley.","#9 Eric Roberge - QB","#37 Leonard Arredondo - RB",,,,"#83 Joseph Leblanc - TE","#10 Carmen Nelson - TE","#81 Robert Freese - WR",,"#85 Allan Howard - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#59 Gaston Gross - C","#63 William Reaves - RG","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#90 Israel Rogers - LDE","#51 Brent Couture - SLB","#54 Edward Standley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,3:13,"NYS 39",1,3,2,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",-0,0,0,"3-2-NYS 39 (3:12) 38-James Clarke ran to NYS 38 for a short loss. Tackle by 92-Donald Weaver.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#10 Carmen Nelson - TE",,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#59 Gaston Gross - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#75 Tony Newby - LDE",,"#94 Jose Murphy - DT","#68 Ricky McLean - DT","#50 Javier Woods - LDE","#54 Jeffrey Crossman - SLB","#99 James Kelley - MLB",,"#53 Donald Weaver - WLB","#39 Robert Ridley - CB","#32 Gary Carroll - CB",,,,"#47 Norman Brown - FS","#33 Travis Rooks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,2:38,"NYS 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-NYS 38 (2:37) 7-Bruce Kester punts 52 yards to SCS 10. 19-David Nelson to SCS 17 for 7 yards. Tackle by 99-Eric Bigham.",,,,,,,,,,,,,,,,,,"#7 Bruce Kester - P",,,,,,,,,,,,,,,,,,,"#74 Dale Jarrett - RG",,"#19 David Nelson - WR",,,"#18 Thomas Dayton - WR","#43 John Horn - RB","#54 Jeffrey Crossman - SLB",,"#99 James Kelley - MLB","#48 Brian Middleton - CB",,"#51 Brent Couture - SLB",,,,"#24 Wendell Figueroa - FB","#64 Curtis Hartig - RG","#63 William Reaves - RG","#56 Earl Murtagh - LG","#68 Michael Arellano - LT","#37 Leonard Arredondo - RB",,"#94 Jose Murphy - DT","#50 Javier Woods - LDE","#79 James Barclay - RDE","#91 Mitchell Plummer - LDE",,,,,,,
SCS,2:27,"SCS 17",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",3,0,0,"1-10-SCS 17 (2:28) 47-Ronald Diaz ran to SCS 21 for 3 yards. Tackle by 94-Trey Pittman. SCS 74-Mark Trask was injured on the play. He looks like he should be able to return.","#17 Oscar Willis - QB","#83 Ronald Diaz - WR",,,,"#86 Gregory Drayton - TE",,"#19 David Nelson - WR","#13 Tyrone Kennedy - WR","#87 David Tucker - WR",,,"#69 Guy Rojas - LT","#58 Charles Long - LG","#74 Mark Trask - C","#73 David Ellis - RG","#70 Kenneth South - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#94 Trey Pittman - WLB","#21 Wayne Mashburn - CB","#32 Ronnie Davila - CB",,"#49 Robert Davis - CB",,"#39 Adrian Hill - FS","#28 Earl Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,